Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4703,5JuJeXjkTbruz8hGhReQrM22mQnbibSiAQruo5ixhseZMwumouVj,0.100000000,70.941116876,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4668,5JuDyz4sELWP6cn1Pop96VPoRJXm4ACZ79nsq5yPaG8imPrmevCs,0.100000000,71.262060479,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4630,5JtgrsA6eaLViUQHSCMGASNq5xDErwgtSRwhpfvg62PXzv3yWXrX,0.100000000,390.282739220,,PAYMENT
2024-06-04 00:21:00,359503,3NKDHw37DcLBjt7SGcrH3ewWWKwRk6e6ohnyVNYMiUidzYzhLwDJ,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,B62qpWnM6GcagVX5aUx2hzMSyEhNSCZMpBxVtTcnZ18NsUkvq7sf5uM,7,CkpZFDKAMHWMF2JfxogBJGnehgTj4BFuhgj9gzAN6eHPoCE3r4MNj,0.100000000,100000.000000000,,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4621,CkpZCYGUfKr62ff5vUBS3P9Qb6a6Wu4szxbNNv7236MAo2sZeWN7t,0.100000000,1383.613535102,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4585,CkpZJ1PrAgZM2Zk66Fesi5dPwiuFkkEiuW67z5TnkW2eHAszzy6Cr,0.100000000,390.265430272,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4551,CkpZrZDqBmTZ41Ec2Ycm5RNdEjbFxUjKEDgRWDMRNHsPuqErapQfK,0.100000000,390.209209632,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4505,Ckpa8UhYZrSJmtSpk13n46UUT2gTzbz2KwUx8rUaQZqA9pAycbMfi,0.100000000,603.165044990,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4468,CkpZT8uRCooKJCgKGQCWHAcKNv4v2aw4uFrmGsZiuoLMbn4ePt8PN,0.100000000,319.289520779,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qinJPFQ7HGNNQAvGShzBvk1Qc4zNXUq1fiddadEh6VgXfys4KFBt,4429,CkpZxAtB6qHNCGgLDXgzLgH3QDCVzwPxmdzmqagiM7JjLcXMqYBct,0.100000000,1401.794949919,,PAYMENT
