Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,552951,CkpZ7crZssnTAvsT8ebb8XMtAdC3yuaeuZYZugkz7LhGo5xaDXeiS,0.001000000,0.198272691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,535704,CkpYW4uYFcUtJrzVDHwHjbxqiVa5KREv1ay9W6whwbVmtJefjARbQ,0.001000000,0.190749854,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,518648,CkpZg9pbGnqC9siRaiC3AqJaeRfbUjJHKkav6BZH6ge68d338YZ8z,0.001000000,0.178740107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,501453,CkpaBThAKPjGhz8mCgEJPD8U5qNKiNHeHJgtVydYMqQfwZsrfXdcW,0.001000000,0.208438598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,484504,CkpYzDHxsns8StdyzyQpKf2NHeZC9CYZej6EXAMW9K2PdMVUbip9P,0.001000000,0.211878077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,468857,CkpYef9eatXWu1dFqNZ5mXLKbeHqag5gQgYZfDnniFPnRsTN2PJq3,0.001000000,0.191467791,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,453713,CkpZJkTrn9bMxKJubCH981fV5VkuVVNrwM7EjQ1vj5zzWowyKJt81,0.001000000,0.176277053,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,440228,CkpYxZWMks7NTNLMCEyFT29AbkSCkCqmrifcGHboWeZ2JVkcbNSd9,0.001000000,0.197649227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,427252,CkpYyq46vNmvRj5XRBfkR6WJafBhEXMQmHPMnRKKAB5uADS6zqFew,0.001000000,0.197868275,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qry51chQpSie8KAdpbudszNzhW3KzFiY3pzmXsCMeQiAaBpyi5UY,414402,CkpYUHKsbUwNmRUc7F8KRTvttxGsYK236uNouSVx936NdiH5vh3Sa,0.001000000,0.217306108,payout_from_AURO_Epoch_67,PAYMENT
