Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,67749,CkpZqaJpjGQHXktBj5uLF3yE92y3myFT7eS4B3FrRMK6E9K5Y5p7k,0.015000000,0.000000640,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,66849,CkpYS6AJJqUBcY2BN9qF6EVvhH9rBozTcwFzESuiG1dngkVKpNJBM,0.015000000,0.000004815,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,66647,CkpZF9Q1jZ1BwHJiPLp2WrT8jYXGX8wGpkp3QsjoTMSAsUUEecG1Y,0.015000000,0.000002096,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,65567,CkpZAGU4UWQwPSS8yGUDeHokqRzw88PcpScvpjE6FHRYW5EXCsGJs,0.015000000,0.000005912,FPayment,PAYMENT
2024-02-26 16:24:00,333252,3NLFfWXPe2TAzv2iBb9KgnshQy1w1tdi8sEZ8WT8dtQJsr6EcJrS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,65170,CkpYVUQjoRbUMA8nANTjpZsaGF9vmhEiHF1Br2jSCJoNtnvRxCsaU,0.015000000,0.000002091,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,64182,Ckpa4S5WCCK6sxNNR3SqRVopLfUJcvbtxWBbiKyQ1ZVxYKCKyS5mB,0.015000000,0.000007698,FPayment,PAYMENT
2024-01-25 06:24:00,324610,3NLhdVcxSgnH1Bvk2guCinNjQQx3ixi3ar6WfwFt7BZxg5b4aHyp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,63722,CkpZYS1CCtuowE6WiKxsxg9uXbHNHELRAJdbtcbxbhGSxo44FWXZt,0.015000000,0.000000985,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,62951,CkpZCz7JRcnvwms8WRfVpibeL83DiDhUmYH8m3yZTc6gNHBECCZyj,0.015000000,0.000002569,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,61871,CkpYnFk1mubi9LNMKiQrr94WMhKfnXscyjjtLGm3XbjW1H3GuWArp,0.015000000,0.000001984,FPayment,PAYMENT
2024-01-02 18:36:00,318730,3NKYQWY1BFtAuFLXoaRLGm6pWTaxUurisUtyhT6CZ8bd3qHLf5BZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmen9DCVuSjAC1DaTu5kdJCe57WrHntntbM17zz7jR813zznS8W9,61345,CkpYTgM3XNptzrLdpf7JRqBXARFgNx3MwucdP8tfUFVAVYKewNM4y,0.015000000,0.000007773,FPayment,PAYMENT
