Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:21:00,356386,3NLViupvPacTjRrPnim8LnXiYJAfa4dpWkaxgiwecoXnXpgtndTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,568378,CkpZ84BfiLR2ehx5UBcRTQcqJajbkBtJQ1fV7GbvvLh4z2ciibp4u,0.001000000,1.098863085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:21:00,352147,3NLTwURKSALsSCR2cnTqaf46T11TYBVQPJLpCumAti5JCk3LEWeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,549982,CkpZ57aPfjjSrp6nT4WAEz6C9M5Uq9LhoFjgAsANmomzArwx1Ejhd,0.001000000,1.135624538,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,532751,CkpZFjaao2mFRuxky1gARbhyJcT1gegayWegvyuuaYMH7gX1yRGMg,0.001000000,1.092536810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:36:00,344212,3NLdRJMfKt5MvLsaubjwBYS1VvpgjsXtTRzBhaFdRxpsSTGeQF1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,515249,CkpZJMXcuE6ju9yr3bE26ziqYv5EyMbKHswinusundSbREzu4BU4N,0.001000000,1.023749934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:54:00,339861,3NLf1U63F8u6t4RPfTRR8fda4Yo1PtSnQDuFrRM2EKQKovygGENa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,498086,CkpYwVciCUTfHuRiwWaCExbJeby7a2yMyBP6QPVDf7Rh89xLMQv32,0.001000000,1.193850682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,481741,CkpYqeNySeNb2ajwGgtuy9jj3gSYYZzVenvmspHwteKkiUtGobsBx,0.001000000,1.213550620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,466205,CkpZt2Xh3h6NuXtmr7pntfbg6ECDR5kEyernLDvepi3hM4BaBrX9c,0.001000000,1.096648816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:03:00,328765,3NLpCqXb7HY6iAMQcexeW5RvXatTM5ycEkLTwD6tCoUrCiHm4AJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,451501,CkpYy6FywqwWLPKpqyzgYkB7UwJo4KrDHDZbWap73bCvH9k344VpN,0.001000000,1.009642471,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,438168,CkpaEAM89NngNpXqCUHo9FyBFUFXkhN2u6hSLYxAUdNFVX3bx2HGo,0.001000000,1.132053532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPSoSPQfhQm2VWe3fp2zt2XZymCyeguXrWbbA3ZtXvpCfRDow7J,425200,CkpZR2TY99oQgtAm4SY34MDZG4jkHxWidbdBXZYEAF7fFuiFA9BKQ,0.001000000,1.133308170,payout_from_AURO_Epoch_68,PAYMENT
