Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,570267,CkpYxeXGdNu6bANgKCjTvY3TyJuAMahVAPN4ne7tj3JRncBQG4NGM,0.001000000,0.417832984,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,551884,CkpZ6oQuxfgn9mTfc3FQTo7pFMKAR1Uc3z7XVfR2F97jhYJpA3Chu,0.001000000,0.431811200,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,534658,CkpZ3rcqwCmhQci2BUYjR1d5KH6QXwpWJXPfJXi8Wu6wUeZsL4HYe,0.001000000,0.415427475,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:45:00,344342,3NLM1aRZgMQ9kCigmBpuZ3TJ34EZRUQMZhGSjL7RVmYnJKAMdxoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,517634,CkpZ7EbYK2rakXfXbmdCAcJDcAJzGSgtfFicV1gY8MDY5gGAdxdJi,0.001000000,0.389271869,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,500437,CkpZi2joGYDAUvKDZuxkGVU6is3No9JeU7HjNnVHjubiTM65Bd17u,0.001000000,0.453951186,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,483535,CkpZjLwZKzZqGSj2JY1e79LUKuS4exp8A2J63Twu8NMxHxNribotx,0.001000000,0.461441904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,467893,CkpZne5eqMrbXqGhHsF7X9N1LFXuBSgwtFxrgBoe7JqsyeTXCvFAT,0.001000000,0.416991026,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,452841,CkpYgdSmyhofPX5sx71gWdF8qdBzg63UKMbuPbvB3Lfprnugoafka,0.001000000,0.383907642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,439390,CkpZBYdLrFkpsNtQFAqAE1dU1L2HgxQjeM3odSvhrK8jBnSXESMxx,0.001000000,0.430453362,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVWVbvGeJSDUHG7q41JhdAfkdEADWhYdja4bGrDwKQiP4EAQywX,426413,CkpZtysGw28HKDRKDyDdAJm5ECQvm4P1kMEXXPH8FqGZFKi8W5T8j,0.001000000,0.430930431,payout_from_AURO_Epoch_68,PAYMENT
