Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,553589,CkpYwZN2NJR3y6nySxak6Hn44NsAh7wyoJmXPrQyKCAxErJmk4jaj,0.001000000,0.125688330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:36:00,348071,3NLrrUkC81B6dUdHwfeMD4wj5LtCDMLPKf8ZARwct6dheBcWz6YA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,536322,CkpZ1JsRziaKMgYq9FzTu4ETZ4jbhC2GteiRAAsYG9zrjTAjpkbc1,0.001000000,0.121579913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:27:00,344453,3NLnjRCx45GagqQSqSu6hkdWizyzEFXbZhkRHrqaG7dUx5wfM2X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,520135,CkpYSqQye2PAXKgotF7oxrV7VG27Q7M9CyesZSs2YWVtKsT9pxSMy,0.001000000,0.073282173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,503551,CkpYzVJjw6X7xQdcWfnjxHPKZ3aMttoPDwgmoy1hyij6FtBEe1TTf,0.001000000,0.041903684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,478091,CkpZqTumQQjbookA1BeMnHBJ6SBsThQmTNXQescPBgiNbyYK3QUgF,0.001000000,6.012704699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,462663,CkpZ17x89KMpoWbJi7fDzZU6BtE1PsgimEURipxuSz7fyPHLQHTrN,0.001000000,5.439777853,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 07:33:00,330020,3NLa2Hwe4WoN7hV2jg1MMZpazrQpShBJ6tdMhYcE488d6nCV65Uk,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,B62qnMiASS3zcApEpuLdTYkdMtDetyWQKzmtxwXDmuBLZULWQCcWXbG,3,CkpZAmKfWJtnaxCcv4EuX7oghZnKRAnbB266R2gBpBwyLN28V34eM,0.200100000,502.000000000,,PAYMENT
2024-02-13 03:06:00,329697,3NKwbXbJhCvVgcPbWrZGiXnqVffskRX2Bb7HVPuPLwVi7VLAMcmj,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,B62qnMiASS3zcApEpuLdTYkdMtDetyWQKzmtxwXDmuBLZULWQCcWXbG,2,CkpZH8jD2mkrZ3wR8sKsUXZUapUKLbGiHS4vkLqsUwj9JFoCccRqa,0.010100000,220.000000000,,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,448825,CkpZKKjwbS4h4MicPsvskgJas7B3tKSaDPVpEuZX6AKgb4Jh9uG3c,0.001000000,4.262883694,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpgEETWJFTkWbzEY61i78xpKG6KK7LZEfhNn3XKWcwhnzSsoUs3i,435672,CkpYvHmEp8Kw7vQ3oLNYdxdgvc6QWj5a1zTiQR6wrcFwZAFKvjAp8,0.001000000,4.779724162,payout_from_AURO_Epoch_69,PAYMENT
