Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,5295,5JuuxjAybJLoFC6ciZkRFTCzdvXPxQh7kQzf3Jvxi3HzhVyDxSB5,0.001000000,0.011674440,payout from LFV,PAYMENT
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,5135,5JuSPwRCerxGVDZi2JxrgHmKoBNeGmVe5zdMfXKZJbTU36jGvyJd,0.001000000,0.038758270,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4977,CkpZ4rByuTVvUb6QPoRGFjPJvqenXXU8TaQ1596kNS8rSJUnMAwpK,0.001000000,0.025737014,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4820,CkpYVfsWCcxMi4qP8RjN3sb1cSLXnv9aiXbMyWLqoTEvzqGoiLGH7,0.001000000,0.017747836,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4668,CkpZ6RhX1oogSC4j7R2LquSv1ZKD9Msqw97CuR18mw8pMbYo8CAUg,0.001000000,0.011310206,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4512,CkpZifdtyBtw63aGCvWhuTGmsGW2djTrHoBXk7Tha74MaTSQXmcBn,0.001000000,0.044754681,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4363,CkpZjQcm6zuihwkojtr32cL7vzpKc7k2Pg1BLxENZWq6EbrdmpPVi,0.001000000,0.013409435,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4219,CkpYZ4Y1KyTFLaqbWXCdr5z3sMYYrhVJ6MARZBvtd49tpiUqb54QT,0.001000000,0.010923992,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,4070,Ckpa53ad8VBW91MTE64A9AatCGymWsCQfHnrKZUhjEXsHLjAU6oWu,0.001000000,0.014679249,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qo1n6EC3XQKWGXS7RHtFSTMjowku7t31wBBw2QWjnoPGkNsoh88C,3914,CkpZmjnwoZiKQZgdptvhM8LfVwA7WsMHz52jU6Bxg88yoLyyARzZP,0.001000000,0.035183217,payout from LowFeeValidation,PAYMENT
