Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:18:00,360370,3NKDKFVfFVSZx1sAo8RHpupBsoxvWkcbdL8HzpspyxMSi3DiSZob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,591109,5Jv1KgBex4qd9Vi4E45R7LnnsvzahwvKDnoxKTPbd86RxXDpaxu1,0.001000000,0.111292098,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,573492,CkpZwKrC5kFPHFfvYfr66vZNcAqRijoLjR9U6V9ghFr9vt7bTYfEt,0.001000000,0.053473635,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,527465,CkpYZ25SuAaPg6ztWmwKfb6Jd9ic4xn1KJsWNBz2CGBSm9YjVZsHV,0.001000000,7.867307414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,509911,CkpaG2mxoMvipGYNzqBVPK4aL91Ukb6LbpCBT6WWDrc1hsib2oDrZ,0.001000000,7.371568241,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 22:30:00,341476,3NKmr1vD29g4u44SbdqStDBF3xuGfbdeWxsvPVobRGVmjqa6wo7h,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,B62qijmJvx1AQfj6YBwpR5k6THyvx62VuL7UxQNTzr8zkTi5p58UWTy,3,CkpZu4dz2QxGoPf8FefKKfC6sPmVZg1oM78Xf1vrgpgkd7XFZ9Syc,0.010100000,1003.235458975,,PAYMENT
2024-03-29 22:21:00,341475,3NKnvWqBnEHCtb6627MofV9W18o6Fbs7E431r7UxvamoXjdfTiVi,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,B62qijmJvx1AQfj6YBwpR5k6THyvx62VuL7UxQNTzr8zkTi5p58UWTy,2,CkpZKf2jpZpLZDB9Ao8stoDYSNjkhuXKygiQ2EXTUievTRJ1kxGwv,0.200100000,80.000000000,,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,492821,CkpaHvMXWzPYvXuxXhNyVRQkbG9bYAD5fdrXcbDhSWJYaYbu5RukP,0.001000000,8.595446534,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,476982,CkpYzhAd1Ab3zQX7K9NqRfhwg6JaYyZY8Pc6cKc9oKjpkNL6ppcdL,0.001000000,8.797725529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,461580,CkpZneCW2c1T589eHe4jhvdr8B1EbNt4BZcyCKcgBeGtrVuebvN1u,0.001000000,8.012386912,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qoRDB2gT3Tvt5E48Ddzf34StrCKxb1hD11nVvwKviDwFaX5qGUCZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGHPjWduRRqxxjzzwDYCGnesnccNkUe63uesR9DJWNBE8KREra,0.010100000,0.000000000,,STAKE_DELEGATION
