Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,126489,Ckpa6Y8aK4YFNUTgCPCTjm9SkBpN5jxSx2mL3eCPBHub59u9weTAR,0.001000000,0.663179799,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,122778,CkpZpUwBcP1Anz4yrzmYceTdJhCUv96ofAE7aC3XeKEu7HyYLvBN3,0.001000000,0.605091829,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,116181,Ckpa7WJ4JZLJryitfD8SGXMyC8u3nuX2CnscauQgkBkYpEAGt6iEu,0.001000000,0.475015201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,115384,CkpYzAp6mhSCa6iUZdHkdaqAqLqAm6H4KiRst5A5fpSYP9aStnEUW,0.001000000,0.498071773,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,111802,CkpYoyrXaGuJLJhQC1rUQp5xN9mTT19RkH22PdmbE5RxTavjbJcKr,0.001000000,0.537335594,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,108267,CkpZ8pH7iywvXkEpPeRFakuao8ugmRPJikhbeHpa7KVxg8eKLuNvy,0.001000000,0.579886313,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,104901,CkpYjYZA2tRogadKmJ5XcANksib3GadDCfqjvUi6eqePt75f9uAio,0.001000000,0.516464499,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,102367,CkpZm1EnuDN44nNJw84BPM4nyab3pnzJxsX6UkdoS9yfcXimitJD9,0.001000000,0.619226595,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,100144,CkpZttEDNHZNXAJ2yAVPMyndbEqwof8SZiSk9T8YW73vuxV7mvVdu,0.001000000,0.464601346,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQzHAf1tz43h4LdDjDzhLcxKJMg5c299GBQY7kG8feFNEPaswTz,97891,CkpYnEPyqhkCQ7PgUWqv5tia9duaXfNqkmFHAtHxM85zECiP4Q7XC,0.001000000,0.560619838,Piconbello epoch67 2%fee payout,PAYMENT
