Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,31324,CkpZEwF78jntwCG3cDzrLSsptWkvjFJcK7gtKaxCLVfHDciLp1guq,0.030000000,705.687805580,memo,PAYMENT
2022-11-22 15:33:00,200107,3NKaVeiTfeLgeFbCFLmzRbH1kXc7bWXg7TUv5SGyNLF6VaHnMxMZ,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,B62qoDYp5rSxFXy9zSKjdDDXj8CSwLzL6FcDj5XKdb9zYbwTS3JPMJg,3,CkpYaNunWVGKMTjxJqp9Vh54997VEgtS8ZmxDFUUEgzbPnKKzVQCN,0.200100000,1247.078591380,,PAYMENT
2022-11-22 14:48:00,200095,3NKqG4VFtyc5w4YbGK2B3j55wub1C9LDQAq4WTfaHc7Fr2xbx1uz,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,B62qpQFFxgci9FopA4BuW7pCmQaayYd1YAwcFHwhDaxEwkqPQAJhadF,2,CkpYozNBgUfriohCGqqtvHNmFW1KwKZXU2b84MSpCEe2RKsHgbeRd,0.010100000,3.000000000,,PAYMENT
2022-10-14 15:00:00,187741,3NLfGiTeqhHbqDWhDSKvxCcbHAtoQ3yohPQY6Xf2C5ukV9eB5wjq,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,1,CkpZHRTh8a3geLSwMioDXHir9P4HHLMpRaba8mkQ3cVSbFb19deRh,0.010100000,0.100000000,,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,260,CkpYgA7Rd6eDKUw1Nd1bJ7YbLv9UUPJWvMEZgQEtspNTLisStMjdc,0.001040120,0.000279020,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,254,CkpZsETzt53zmD8gQqU3VBtjdJoCbS3JDYYNUEvWNXQG5qmEZDXzf,0.001092140,0.000100500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 02:24:00,147395,3NKcPomDTwWRRtozirYqmG6xFR28DCPAjeikwTkC1RB46aL7Vfyg,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,B62qoDYp5rSxFXy9zSKjdDDXj8CSwLzL6FcDj5XKdb9zYbwTS3JPMJg,0,CkpYvXQtWNemVaWMHY2qbwV1YkpPGEKnKDJYsawLq1vW1iykDvee6,0.200100000,80.000000000,,PAYMENT
2022-06-11 04:36:00,146773,3NKejK3CL9C2pRJtwQitgwiTBSWoRkPitzBLa8JhbBp5EF5cvEGE,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,88,CkpZhv9mXuaXqKzPbn2Xj14Z6vpy5L8vG38x1cHKyeeYYmx3B9GjL,0.001066250,0.000189110,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,35,CkpZX9piqDm3GfbBzVek1Du8fFN8qqQLQxEGboQ16UYA3r7cu7wub,0.001080930,0.000622750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 00:18:00,142478,3NKLRoGdLbvNfXf7JtZktA1aSaj53VWQDMURG98VrWn25S6EJMsY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,19411,CkpYuzHuTSZPs71xLwGadvip3oboVoFaz1gxA27doyCtvNge72Yby,0.030000000,81.567000000,memo,PAYMENT
2022-05-23 10:12:00,140670,3NLV1UnVNcccVJMddRqNrLUpK5i2QrbEWGPKXCodKcYhRRvBMVAN,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qr4QE7DM5c7n2qonATr4H2wyz1FRV2YT8xxmCEP5f4ZVGpYLftWF,64,CkpZHuSP8uB1LH7DemzUYx2Zcgvti2epiAg5NodPfUSXDFiMw2eQb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
