Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 23:03:00,327896,3NKPSYszJxcqB9qqmuVSWNcBTQCj6TGcsazjwjeqBZfchVzHRCoE,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qmqprUwxHxG6uGDQe48Xys9diJhunEqQNRuFC5a1KBUNsDaNADgj,6,CkpZKkwQUEnT78neyaxCx8Qawe1PyRN61Sqn54nRfuwHSSwUoD1ov,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,5,CkpYatcsfVPkuqLW6PtmU5YJkTX593MHJznUHo8yjmX1K1HAxkFhy,0.001100000,4272.000000000,,PAYMENT
2023-10-05 17:18:00,293794,3NLMT6L9GonhpHXxNPtZGfviGxys22zp2oinVYcT4FggPjVVifat,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,4,CkpZiw8UTu8kBgofpn7a6ftDc4W5r7G74JBWxLgg1rK7pcV6AfrRL,0.001100000,7214.000000000,,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,3,CkpZZKWBUh8jQdoJiWHpDki82vWsiLaz8fXRvjmoGYwCwV9dyAbDm,0.001100000,10425.000000000,,PAYMENT
2022-09-15 21:27:00,178377,3NL47aa6qCPC9pXa959oRsTPoFTg7Az4fcJ6FG14T1FZJNzaj68W,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,2,CkpZsKqhc5q7rbxQjFQXtWcvgHteSYsH5NQLRS1jfJ3YYmy13m7BE,0.001100000,25100.000000000,,PAYMENT
2022-09-15 21:18:00,178375,3NK3BuHe3s2AzZAQPMcNR8P5gKTJ1Wuf44rDq6GN3iqM8WsGo6ma,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,1,CkpZkuYQeBeyhPPv5jwXdKka8ztdYuXcEsYtfJM8mj12RsRcWZrHX,0.001100000,10.000000000,,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,7,CkpZytPoL1E3FoJhKwDHHvU8tsDC5MzkASHKK2hZuwpAbyvPRjaRR,0.001071680,0.000613000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,9,CkpZJP2QPgYVz7LN1P8Y7tzsPFPTeveLDTPk8Ssf8QULdsFDscue6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,26,Ckpa2Ji25r9kY5vCrZG9qinQLLhCV6HjwBsZfYa38SSv5sDK2MgLD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:21:00,98447,3NLmdpZox7pvyqE7LMZ7UfnmWP9mNZvakSqvhXuYtTYTMPPLmMXD,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,42,CkpYooGV44NS2u1GgE7PYp99J4diavCYxBMmSBVq5hb8qPADXGJyB,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
