Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,580767,5JutFSFLzuHq7BuiQpENCWtmbk4jbouYMoz6pqCEXHtyyDWvQVPR,0.001000000,11.669474474,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,562121,CkpZWTP14YZ1M2sn6yYAuztTKVXEtqVCtpd9biYbwNR3b4vVSfeA4,0.001000000,11.507984221,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,543750,CkpYh8jVgcZupAXYh8JmSM3csD9bVsgdSNhbnmKZ5rEKmdMtywYN7,0.001000000,11.892973185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,526514,CkpYe2UXeYzx6bTZAGHbcVsCPuqLZoG7ECsUCiqmCUjzm118vfmfS,0.001000000,11.441731432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,508958,CkpYnNZcPFG3KJaGSTmH5YsjuraYj7evvfNTF5qYW55NoCi17FAjK,0.001000000,10.721352033,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,491887,CkpaCnZ1wS5SctcANERr9is7bDLQenTVPDLKCTptjyeyfPbew1UuS,0.001000000,12.502753891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,476080,CkpaHgQXZM6x6qT3FFcrVdwJ4FJs1jBxYqxG7sefbmB187AMANFEx,0.001000000,12.709063828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,460721,Ckpa6ywLz3hRrihnHagdaoboZG4oi4FJ6Vhn7HYf53cadgLcQG6Ag,0.001000000,11.484794725,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,446890,CkpaAD1nju98VtmAygnvmpR1iD6SF7u2j71MGGCmURySLAeyZm87b,0.001000000,10.573609738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMkAo54E4Xr2SxPX4Krt8oRwRexQp4zRW94RzyoxPiEttdTVnXt,433838,CkpZgh3mqWv9HcjDn542LLg4PznstLyZzEcaGSDkY9UVzXNMAspRU,0.001000000,11.855575062,payout_from_AURO_Epoch_69,PAYMENT
