Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,559096,CkpYUgVoqXeJDsophW2RGdUs9dBY6ZRWHooGogbgvQPpsG5KxNHqH,0.005000000,1.419761465,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,554430,CkpZ8g4dCptsCGSkLFxoKCjbUBDhvqz5A16qpj8mbmAb3NemsXFDX,0.005000000,1.634168013,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,550028,CkpaBQrzJzdqakxL5F4VwRg3Z1fUnVLTqddb4VMPHjiZmwAortFWP,0.005000000,1.182859609,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,545351,CkpZmVVzW5VXJQXxgYsLJG7cxUMP32A2xNhnXMZKwgXaLTCRgChPr,0.005000000,1.572571626,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,541011,CkpZD8N8MBxwBWPG4qzyp3XNMtAzpjn9TJNpYcS15hrfdHFButFnv,0.005000000,1.128363597,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,536345,CkpaJBiUV6B2g3gSZVTaygD48o4eMPZHPxiXYqVsnPT17Faee6prd,0.005000000,1.373878292,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,532065,Ckpa4bAWM2ZYcBCssC7HcS3SFAJ79dmjufPwHy2xmJsVBUSnrUicC,0.005000000,1.064672789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,527335,CkpZMr1wuMKvnWhxQySEGq3kTt6hbviZ54TLrcsvercRe8vEDWYrc,0.005000000,1.586651914,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,522988,CkpYedrS7UxqVrhXsSn3STKNh7HYKdx48wfuxcLpLCxjVTLT1hCXq,0.005000000,1.147242582,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,518260,CkpYU4k4DQVvQrZTLzuQYUsddQBjTHdZS5Tn7XRgjkrnfekHDCt4v,0.005000000,1.646961979,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,513888,CkpYYmk7JQ3yPvdb6Jrq4QcRZw2PwvvkBe4rd5CyuNzsuQPfazFRo,0.005000000,1.199953272,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,509192,CkpZqPJbKELS3trjW3tR7wmZpq4ptdcz1LDiabDUEwCLN5QqcWmjP,0.005000000,1.656478037,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkkpSf49NXSjtYw7SY9iE8xGQsvJv1wxhEyVUFrEiv3k3Y5iN2D,504727,CkpYS7DnLLp3UrrSZ2nU3ce9WKLhjV5uqpteVjkb1KEK4jHQDdkwJ,0.005000000,1.365598269,MinaExplorer Payout 320 #344572,PAYMENT
