Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,585966,5JuSbPfnTy855V8domX2gMpju7eiJUWPoDuknQXtZ23nAiGDEuMJ,0.001000000,1.816635973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:27:00,356330,3NLp4aWiGj6KQc3zXJoi9m4PKc1H1coX4NzLQFEKFvrqJELgENeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,567228,CkpZ7dySjyUyQS1Y3eujWjjXkWBpkwF7YWmN5VQSLL6YWgzFpLoyL,0.001000000,1.791496088,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:24:00,352095,3NK7Wg6Z5yCDsWbitTZhLJNAqtdpkfJQUjLseK9cDgD3z58ynztC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,548829,Ckpa946e8X4QyzhoCEykgxiReFVeW4HTDh3twR4EWQoyCevg125s5,0.001000000,1.851429610,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,531591,CkpZZCJLUF2Fcngr6kf1C2edpHmwV4DbsX3hU1FK1MjKGtcDMti5p,0.001000000,1.781185225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,513959,CkpYcsZceZCiYwzYT7TFyMFBGPpTtTQPsbk8qubupSZNbmsbJUKq6,0.001000000,1.668948193,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:27:00,339790,3NLnHpPdgqijpikKDNQciTNsnZrUg94tthXeh8ixsiHsYSfJTebA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,496572,Ckpa6ZkzkeTvuVLeRWNt55F4bzJrHJf4F8NKYNRYbpvsbimw4dn8b,0.001000000,1.946038414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,480646,CkpZN9mkANL1LZTxAX8yU8ehiWh4hjScwx3TeR4NN7b5jTfrqDVZ6,0.001000000,1.991835071,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,465151,CkpZ1uwTnuczdNFUVMHoETE6gsrS42xHfa8WuiWAZu7AZwaozin5L,0.001000000,1.814031724,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrtM3dbRoCK1LCf7aqByoJAf8aGhGJsACVV7NTA34sH246bX57,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrYx8z8FjDQripigzThppi5UVt3T6y1YyTcg6eezZCWPuFqj2Jec,21827,CkpYkqhjX8mPFybxPvur9KeAwbZFGyMrPZZrMRQ5NR6KeaKoQTjwc,0.100000000,240.554000000,,PAYMENT
