Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,68097,CkpYtXozWx51zkqLcigNQom7YBn2QfMcLJNPuyD2Jp1pBeU7VVNgr,0.015000000,1.552023275,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,67446,CkpZ1MSWvsqHaM5bEW5S6i5U4F8kquw48YzLaEoQAw3JjrFPoRGfW,0.015000000,11.644677150,FPayment,PAYMENT
2024-03-04 19:00:00,335111,3NKdEbEoUEstZJ5i4T8uDodHD4pAe7skMAcx7kYbkKAAeFciceLW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,66561,CkpYTfrmDR1ogBXG88YCpZqjsjuehbnKL9SBEg2YByLV71bC2Qv4P,0.015000000,5.066434379,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,65837,CkpaK8DpZWVV8fE3ZmG5SdGRCy6czA9yKhoSkEhFPUDtk1PGxbfGy,0.015000000,14.300222357,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,64907,CkpaEix9Q2vcBhmRoKMUu3KHCCgreiNtgX1oKsYhha9xjtnMm56aa,0.015000000,5.056555007,FPayment,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,64539,CkpZEBPWGH1tDPrdRrjCASTPbH5fQ6spTszxnGNqpmZ497kwt3V6h,0.015000000,18.627012776,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,63678,CkpYtxSd5FAGEcNtFeVrZx2Vk39ZCdgrFWjwSaptNmnHkAmk37WnW,0.015000000,2.385634689,FPayment,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,62920,Ckpa1zMqGgttijRnpoPkTKK4v4WjyjNawk2vsZnQoqfrBohKNHipL,0.015000000,6.220227300,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,61880,Ckpa6Rz41VHLRgffs8QB9YmSou2hGQYwqTA4pfJ4rLHKfosyKX91C,0.015000000,4.797025321,FPayment,PAYMENT
2024-01-02 18:03:00,318723,3NKMeUFnCStBQ3sCEQLL6WKT64EBdJ1NLTn1YqoFLuAFjG5EYmmd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjj9W2wCZLWpy3FeA4Gb9RSZCTuMGme7Ue92dvLAsue8k2AvUjhB,61290,CkpZR7eWLXSiJXSBPQ6hQRzAU9aVBs5QMSAMWBgMh2VuhuSHknUQL,0.015000000,18.805680384,FPayment,PAYMENT
