Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 07:27:00,318880,3NKTPdq54CXJfVwCXiFfXW3EYoMJywhXyDxowUaeu3LVQiou3cNB,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZTP3zNXiFqx58P21SZBZR1fS1y7VassUs2UeZj7jSjGATrUMnv,0.100000000,26.900000000,,PAYMENT
2024-01-03 06:36:00,318868,3NKgXCpVGeAcnA6z7dCfPG5DcZhTBUsFejCebk5yVsMN8aixiAZB,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,14,CkpZNYTvhVdk8EKu84P6ZJZkQxxfgGTm1HPA2uFhCdLzW6wKRPPE3,0.010100000,27.000000000,,PAYMENT
2023-06-06 20:36:00,258233,3NLjaeNmkxKRW3wZMF4KnoX9ec1uty63UV97ii5FKvChSvnVDWUs,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ13LCL7bSo3JbMCZDTUh3KgZFEiK3fufGgWPs1HrDkcZJm7wR7,0.100000000,199.900000000,,PAYMENT
2023-06-06 19:30:00,258224,3NLdRUmNF21oaVUCDhT5rmXPnJoiZiwNNsJfFMbKqm5EECTk4hih,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,13,CkpZvwg3rvYbRBGrsfre7dY2WnHrw9dLFznUDYD1FRujxZmnMHqki,0.200100000,200.000000000,,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYzHSPtCh2927SD6KmxBJjPTHWLyfk5QGv7TpQZqRQfrhAZTuST,0.020000000,17.980000000,,PAYMENT
2023-06-02 15:27:00,257004,3NKacrghAFZzdvrfE2ipm78djrUvcvgeULkT9Dxm29TCd3qugFkP,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,12,CkpZzyERgXSQhZq4LBGBeeum1P3bky8tU9NmU1UHsbBuu5PELc4R4,0.010100000,18.000000000,,PAYMENT
2023-05-17 10:21:00,252290,3NLtCM9FE1C8D2x3Rboryc4UrhfjDvaciBiG1HnGf6TGGjKqdvQJ,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYV9Urs62EnbtogiRiMtDDEkvK8TXkcUYBJREAQjtSCHQNPYfAN,0.030000000,44.970000000,,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,11,CkpaFeREBx5BKYBcWRT9FZyd4qHCP5c68s4kN3BaPrAD5PvNcY63n,0.010100000,45.000000000,,PAYMENT
2023-04-27 08:30:00,246467,3NKNKSE2u5LQoJTXAaJoeV6AtfJLDS6kcvrTNNya5TfQmNHJwicq,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZCD7m6xrw4H3wvzE2Q932vkHfzB8EHFmTGNkU6tKJLJHwsMkHw,0.030000000,99.970000000,,PAYMENT
2023-04-27 08:00:00,246462,3NKMTH79NWVkEBQLdkqKFv3x4AM9WTdpqHbxF6EiR14CnGYYz8SU,B62qqAwcAopvVJrC3bGNTHifL9jNm1sna3K1vWM39tvcqiyY2fQQ5fy,B62qihwVSzttHr6FNxRBehvJEofVNJeExLSKdivkHddaYQRFW9zzzKC,10,CkpZqBfM6KVbHdLPQPeEXsxeRRZ8FvUw5DLrfGkBkJbphLbJ6CkMc,0.200100000,100.000000000,,PAYMENT
