Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 07:24:00,100766,3NKt8tYGmDznVspvAG9Yk4jUxSwBYBHRkVnvwRpnZp9K9B5HeCiX,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa3Z7WjEzbZtgJCSNu5FGPmxpaL688SQQG4NzYu7DVehcw2S4ge,0.020000000,249.930010000,,PAYMENT
2022-01-18 07:00:00,100761,3NLJdyuYvmsMPmUYrUMoRrmA1PWZKnBw1zruxNo75rAnLikkjVL1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,11480,CkpZdH8bE4Pn4HpKYghdzSarYUneVT2WJuP4nAzxa4yK4For5QVGK,0.050000000,249.950010000,,PAYMENT
2022-01-18 06:24:00,100753,3NLr816Pi2XkXgB4FfY8s78qkbud5Cm1PASJwQ5evcFADNkvTuQc,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZX7P96KxMR17AheWFXY78MGjCFBPw1RuwkXAj6qHbV2eDhux1s,0.020000000,2.929990000,,PAYMENT
2022-01-18 06:06:00,100750,3NLmKDp21RxfumF1d8WrbG7MYghmRzT2bnPBGz9xeVALii1QV5tC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,11479,CkpZa7Ke7Asiw7WFPrK5mUnD3ZjPgdBLZvfEBX8kj28EcVCroF93R,0.050000000,2.949990000,,PAYMENT
2022-01-14 22:33:00,99722,3NKHrej8Ntca9bjCoH3EUKobUQGgvVhrW9tdtxUVMgo9TJQs2Td2,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYkAYEwb59yn3krMXXiFmSmJJr1XcsQeTdJjwj9axc8jW1HkFAj,0.020000000,250.980000000,,PAYMENT
2022-01-14 22:12:00,99716,3NK4mayyvaMVyXz3YSumUhoGGLGfeMRsncTcxNKomx3PUoBQR74L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,38666,CkpZuLg2N7ENz7cRKZvbCdFTgm3fQD2UENCLCusph4pvpCkfzPZgc,0.100000000,251.000000000,,PAYMENT
2022-01-07 21:42:00,97712,3NKezRqks9fD4sZvqLkinvYPtpuxjcGNnAM6vbq8N9PSgBg54DsM,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZVG3PF1QGcBtrFT667YwAuYs5HeDiykfMSirHcEJ7cTSmAZ3bk,0.020000000,249.480000000,,PAYMENT
2022-01-07 21:24:00,97707,3NLnHSkuhNsJA8bpSerGq1EzTxo6R7dw6NXYWj4zxJKmSvK4R6uM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,37450,CkpZQwrumM31jMiMdccFZVoAD5eEDNJZk4nemmFr34DziDDz2UB27,0.030000000,249.500000000,,PAYMENT
2021-12-22 22:24:00,92805,3NLUNWhEBmqFeWBprCQEyaVHoxC7cJFj5dGS69JXiqiihS4JxiZo,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ985JZS8jouNZXw7Kbswp8tQbA5W4XKJCvkG4hgvvRzzScxtMT,0.020000000,124.480000000,,PAYMENT
2021-12-22 21:48:00,92800,3NKRCmBNBhV8FHZLV4LZoGLoJNkW8RsUc1Tnk8e6huGUC61sRaHd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkJrM1VrWM4AcXxPsvk2CVMod918yRyfmrP86vcu5o7goxyjBhV4,34397,CkpZi8STQALKA5TUv69tsQXcG8hGT7wKoFYWoWzTTM8LeafHo8YUZ,0.030000000,125.500000000,,PAYMENT
