Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 21:15:00,186852,3NLCMM1HZwuJJXpEWeTW9KYHXfrRTdHGjLm3X9hBHXDLvbUDmkCS,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZrjv9aDgHPy6W2gEaTkwuiKK7PB8QjNDKYsp4i97VMt24C8CZ8,0.002000000,379.112471200,Paribu,PAYMENT
2022-10-11 08:51:00,186678,3NKpBzVH1wPH9xrHSnTAmRALqZrvGTUpHcnEhasMDtgWEYMVs4mZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,3474,CkpZP3cr7fsAJ9osFz7jHjfq1dPcfyvKwrv7ZzHVhqarSLsUrZsVB,0.001000000,145.600000000,,PAYMENT
2022-10-11 08:03:00,186665,3NKxbsGWxZdSoDFsJQ2fWi77vMdUBvgMgxFaRrFwDpN8AZb6Siy6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,79406,CkpZUjaokXKMkTnt81rUDJeswGWcqvZsNZp4L5rB4C1KTyVM3UFx8,0.030000000,108.905171200,,PAYMENT
2022-10-11 07:51:00,186661,3NLY4nhkq2tZbg5t6DCyNJvZUjVLFqEjgbunyLySfKr6jiyNPCsw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,22681,CkpZVYaBMAtSxA8ketAHEjxpvm1DsahYuudATFtJyKtvPm8gzX4wB,0.030000000,124.609300000,memo,PAYMENT
2022-09-18 21:18:00,179353,3NLU3KGEzRS5Ln3xMaJW8PGsPNK6D385Gk5J6VCUzQAF8y6RiWbB,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZemaUfv4R89h4EkvXsmk6FYX2bm1uhwqisgZHFGNgnzuW2rrQc,0.002000000,136.048765600,Paribu,PAYMENT
2022-09-18 18:48:00,179320,3NKpG5CRXzADbvSPKv89WjNCi2eswpSKCfvUtTQZWcmvwQJUULCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,76744,CkpZF47L4x8EDs2SUB2ZiXANcoESgxPfjVzQrkghm9gEwWQn5xRcD,0.030000000,136.050765600,,PAYMENT
2022-08-20 21:06:00,169989,3NLT65sLQ7yX7yWGXnohEVtEpPsNVzDE4TJBVaro9poraM4Qurmj,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZcd21kRbgHFpQ8VJTCMdmnpZ6XKavyNdvaRPPDvkNvDdCeBZmo,0.002000000,126.498000000,Paribu,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,73824,CkpYik4kzHdQbEVvd3NDosqzLsvBzXdgPF3ouxn6BMxC8dtByjibB,0.100000000,126.500000000,,PAYMENT
2022-08-15 21:06:00,168340,3NLVQpb7CN9gvoWNPLYUSYaVCrwwdRNcRBWA9Yv8tSGYCGJMhCXR,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZ9QQe4bDNDbLpRtKf9N9rfLot7uQXqvJT1LenjLmQKx8NCro1m,0.002000000,100.198000000,Paribu,PAYMENT
2022-08-14 23:00:00,168053,3NLxoqXw5punSrRsbHCpWtsX56YTAoQoSSmx8GVaC2uLAXc1HzSX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnzfg7nEUJCsqPscmhf1UyB36KLGBZwpHgDTYN6VtUXqxN2Ec414,73032,CkpYuVJvUZEdn45hQmiMFj5xA6ES2wv9yjsZvZ7CkAbEPmhgbmF4W,0.010000000,100.200000000,,PAYMENT
