Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,129414,CkpYXQv34ZLgmYKqa5SeUsbpbDmMzvUnKTfkxQwimXmtE7B6TdBi4,0.001000000,1.482506741,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,125668,CkpYQQ7pasLEiPHt5frcFDtjtA1FXHCBKX3LJ2jBmVZd3fWDLR4Pv,0.001000000,1.932152352,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,121941,CkpYk3YnLo33gAxDZudYX4oeiA5eUuFy3hw7KMXSSQ8pyg2B8PeKU,0.001000000,1.761107584,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,118846,CkpZcWK63Utuc3j44uTK3CGVNYaz3WHUjffUr2y2vXM327xvgryej,0.001000000,1.621688728,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,114486,CkpZzyjD9oPZETNe2G7N6Fq53Ebk5xjkCKzUXHwAxraqSwsnMLP8K,0.001000000,1.700236960,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,110928,CkpZy8w29ifDFJhcgkWAuU8eWMYaPa9rE5VK6KCmtjdrEMMYaByfW,0.001000000,1.845853053,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 09:12:00,335790,3NLMVxCuKmKN8hoWffp55MKceJcUjfMxHoRPHYbPJ829Gwzq9wEk,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,B62qmiFVdr1eMEojP14w4kkxferaqNvSDsYL56v6UmVTPj1eHqznwZc,1,Ckpa5DTUAJqJ528Vmejq9c86dNfg9N5cfXEZn55CVUUKdezhXPxHT,0.010100000,42.000000000,,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,107433,CkpZvYhBddV9YHMXpQ5Kx4J4kyqQERMy9NsZf2Z27pVAjvuN2He8Q,0.001000000,2.007221372,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZx75wUuywcj8LbfgSbWsUSchJPgTHsejuxNaicSdkr722JnRnY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoZSdsCdEe5koVvTtzUVmvHQQKhTxvgDkvWjskcSt1KW65fUTFeZ,37107,CkpZmSnqWyqdAKuirMBbczRPpTanvioJD2eouzuvpNVUMyqzDQ6bL,0.300000000,281.944200000,,PAYMENT
