Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,575083,CkpaAZy8PVL9MFyCro1PW5Q14ooDLj3EHWVsFpDu2AfirZ1fRoi1V,0.001000000,0.015295122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,556430,CkpZYRbUsVFST32ntmhcXehVvQ8s1KW54vpNJJXMasVjNhBLeJvGS,0.001000000,0.015806812,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,539067,CkpYabCtpY14bELjzW5qaKUUZFM8RmhhGTwCCv6dcgwtACnjzRsM9,0.001000000,0.015207066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,521889,CkpYgViQNrN2sN1JcPKepnJf5j9teKubdg9aook8uaDSJVBGoyJC7,0.001000000,0.014249630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,504424,CkpYgsR7Ttazd7viKA9b4NJSyMwSHiA1bwxPaGd6hKdVcq83aBMYZ,0.001000000,0.016617274,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,487428,CkpZ9R7bPHeJZwfDAN15QaRT76d2t9QtxLaWm8R6EY5CNPbJBBdCx,0.001000000,0.016891474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,471684,CkpYZH2JJZu2WRJEXjZovM8tcnLbKKU9iaEC546uyLziUcD4J7VVM,0.001000000,0.015264317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,456401,CkpZ8z4RYWsEk1bqVmZf1dpDoQixR6ePA8CcTvDWJTWyigc9snFFY,0.001000000,0.014053274,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,442730,CkpYSQRdVHCN7escHDkWbVVgfETicwiFpuW8u8D9Exg5HkM734M9s,0.001000000,0.015757119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqeF7fng9hecfSMJixxEHJgAwUZwG1vDXdrXzNDtJuW9FpJUN2r,429706,CkpYdrTjgbPF8jhckQgSknLdWcCG4S2LV8nnpuiTU5z12Dh2r1kU7,0.001000000,0.015774591,payout_from_AURO_Epoch_68,PAYMENT
