Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,210729,CkpYXExVfVNQ6xUY9VZuqgttENNFYFTG3QYwzK7UMCoYCiELo48Fd,0.002000000,1.271709693,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,208511,CkpYr3hskHKLoFPQqqFgg58zd2TxFDsLuJpA9HYRkC3UMiLSis4aD,0.002000000,1.281882387,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,206291,CkpZ74tpjbDp3LRxHc3XAbzZmUQPdbUuurcmzW6EPcWoZFy2hUkKd,0.002000000,1.709328638,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,204573,CkpYS8iyEngpK48Yh1UKAbKcXc2eiLtycazhJ1Q48o8fgzbQSot7p,0.002000000,0.460258921,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,202869,CkpYWwZ4aNTx9p8E8RtfJtBhNowib7zF6GaBwn5XCQmXdqtksrWnC,0.002000000,2.762672574,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,201530,CkpYZ92ykyk6fBnrpQDXNZSPZhRZ5bBaRJNhbjzrQtozRGT9jpHw7,0.002000000,0.928037696,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,199440,Ckpa9HmsSqvsavxXqyHjN6vGiGA9Hj566VBLFYnei2NyfKpk4vk32,0.002000000,1.855855311,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,198084,Ckpa18qPzNE4aU93Uo4sijGTimHbcgAmavX84honuvSc3QXRSj3Va,0.002000000,1.325555024,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,196338,CkpYZMmpZjPZCJBtK15XKfqhq8eqLrHauYYwU186bU3ZR4EP71dCU,0.002000000,1.325674270,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmi4mbP6ckYBmzWE4iUe7cP36qsADWTaMfJc2dD5TEcUEuaUhjMg,194476,CkpYcf6m9HYgLNFqVKo8jqrh7TkXfhxjywW3o5xNx2gn3bSFCsRkQ,0.002000000,2.209481904,payout,PAYMENT
