Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,64734,CkpZxkMJgJ8xNQC9ZSkg3P6xH6Ut8oyp46PLf9nEnRsZB3VbG4MYs,0.003000000,26.501887600,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,63470,CkpZpyPSYPuvs314cpEMZkGEibtV5ZVCz3vzAKKVdR15pHjN6W1mv,0.003000000,37.531287220,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,62271,CkpZsGKRnxD73cfF4zwWVqdMrmuApMk4jpbWqe586Gq3U48NpXZhg,0.003000000,28.356764570,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,61090,CkpZWw9Q7axajB9dKfS1q8Cwx2CqkRjzJ3umpAXdriJHPL8hcxJma,0.003000000,32.259034950,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,59795,CkpaKFTTds8EgA1kfuHromcv1YxyoSrTYBAH4wY8N4SYwddoxhKDp,0.003000000,46.401670070,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,58579,CkpYRz4tahYcReYfBe2zEkk3D3d2Qu1xBTnJzhsdPqrkximtoHeKv,0.003000000,44.268608600,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,57385,CkpYgnwukZpvn5Nw7Tj26zV2T8DWzHPFSfZccu3BvZoty4gnDynA4,0.003000000,37.054631700,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,56218,CkpZ6MfTKUqoY7CykXmRcdm11zFzWCHVyzjrteP7PpZVvNcxro7fj,0.003000000,36.523874790,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,55004,CkpZWTWeARQzuLu8Fwb3FoKwshZeHSUKHu975uaNgCyHCjnXpFYRT,0.003000000,36.721206420,WeStake.Club payout #67,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk9tVyXY9N4MkRqp3aFWiRRLHoAT5GxVFrEsELpWbSH2mmBvHztb,1468,CkpYZwu3driZ8mV7Lfw35Drfayo4CNsaiLyVXtxAQSg1eAm6Yao2A,0.001062110,0.000744550,Get Airdrop - airdropmina.org,PAYMENT
