Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 21:18:00,355456,3NKeTHHQyDGK7odCDA2H1zFyxaKwBKEGN3TXRtnyYakNoBdcPywq,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZmoK9Tvi6cxhScK9bYBKxp16WW2eWvWghobJHjezooZgn5Mui2,0.030500000,104.071444974,,PAYMENT
2024-05-19 21:06:00,355453,3NKRHM23kpT1rLnmHvp3LB3HRzkyBTAbuM9Zj5MJoYXWMqfbR4BC,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,2,CkpZmXBu9sXvMvQoeALrY4Scx7VVWwDufAbvipeUMYyEqfhB1Nn86,0.010100000,104.101944974,,PAYMENT
2024-04-02 17:00:00,342519,3NLcNLKft6wp2WWXFBCDXmNkzRrust6cDftiuo4qMn32ajBCqWcT,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYntaiDiRPgWD5PrQWmGwt6vEKronbdrUnYjPvmJM2LiC5i9bDv,0.100000000,390.663218979,,PAYMENT
2024-04-02 16:51:00,342518,3NLWvSpEg1WER8KFvgdDkJZPsmzmWrFMPdXCPG1b5qa4WfTCaGsF,B62qqY988NQskoibpn2uzv2LvheJyvxwkbnH8Lryzz9PbdWAi9zdNXs,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,1,CkpYnNQoQEyi2DZRSibh1VLDQFZiAz2FcjMusdNxcMNRsXYwGBuqM,0.200100000,390.763218979,,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZzSQiqDAipz7E4myLvdCJF8VY4ECAUhMpEUE9VXU6jzBF5doA1,0.100000000,11.497035156,,PAYMENT
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qmtava9Em8GJqbHkh7NasGDDosVtNimFvs5ZJuvAoqQ4kNUGTHgS,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,2,CkpZXNuk6A1LYZzqLZWwHzVmqSzEZSd7yPjnL5C4iznarNBqxcFJw,0.010100000,11.597035156,,PAYMENT
2024-03-03 20:12:00,334858,3NKQeq5rn6xW2svRwR589Csg4RTuuN6b89xQeJqU8W4h3TY1gfvU,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa4fvJqo3BdW2jhu3qqsH4bW1BZFnn68QqgYWAoknLxfJFkraLB,0.100000000,1766.465999900,,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qmtava9Em8GJqbHkh7NasGDDosVtNimFvs5ZJuvAoqQ4kNUGTHgS,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,1,CkpYUtFncwWE668zDpn5Timq5a2AtzRr4JGDNzm3QXjk5f7rnL49D,0.010100000,1766.565999900,,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ2UJY7wpADoJHedtL5fECQRTyqGbN5DQbPmctVr5WEtGaRmWzN,0.100000000,74.616500000,,PAYMENT
2024-02-27 01:57:00,333358,3NLuxTb1EH6gXwEB8KEE5T6tFNv1BstyoREAgLwFbkige3Hz7ZqS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qm3FRPAkkuhafouJYiynqFMvNa97Ej215kuTuLase43vRSnaH2kv,12983,CkpZFvngDT5QH3MZkSvD2GcVGYHYLuuvDcG3dKgBCTwPc9pjKtSg2,0.100000000,75.716500000,,PAYMENT
