Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,208587,CkpZwBbLqck3guBYCEvtpT2iHXrKNro8LGNDtcM834T1q5VMQoZnh,0.002000000,0.922002096,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,206367,Ckpa6Safm78TraJEa1ggaSxVLhk1zDzhe2NRSkRtiX26tX7184k2h,0.002000000,1.229445543,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,204650,CkpZrwDQQXrMUgRCcZbLnDCgcUYxbqprM5xnD1gNaUiLNS2zmWFyp,0.002000000,0.331044169,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,202946,CkpZseF17TxB6Q3tEU2vxXoVGvTFqvZAda1KXt5dMnjfJpKtLCiBq,0.002000000,1.987069900,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,201604,CkpZgQwoLW3LX4n1Qi9jDHCM5dBa1gojkggH2XcUZ4bM6xfgd5yq8,0.002000000,0.667497042,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,199514,CkpYQhr77bfewG8nqWhyQtkP3vevVh8usJ8MuF4bMuwPdMKAe7DmF,0.002000000,1.334835790,payout,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,198159,CkpZ9MjRwHJ9RTh8j7mL6praZetazubDvhdMn63fLRRQxFSsH8r2W,0.002000000,0.953413920,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,196413,CkpZrijDYewHbCpScQQYvKRfWcSLLrwBoMCvTpvBBkrbdQqDfD2ph,0.002000000,0.953499687,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,194551,CkpZrqjdmjYGn9grEg36Jp3ciNYw7U3KJxf8adYQiRR7Z9J9Xgnb2,0.002000000,1.589183974,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,192957,CkpZXxj6n26148wtfqbVz7tQs5xuiz2rchSne9KbE79FECdrJdD5J,0.002000000,1.590067869,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,191606,CkpZkTpfhu9fDyUrJgjdJgX3VMixxQMmAneQGj81bJZbWaZECx623,0.002000000,0.295252652,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,189916,CkpYzhNGaTwYCudxMo5sxMkBqJFBQsogZN7hRYBExrCNvqV5sEUsC,0.002000000,0.885559429,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,187695,CkpYnVG7sR3Lua9UFwXs5PgWoQUXTpxANm4o7KstvPGn1CcMiEckh,0.002000000,1.773497379,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,185940,CkpYtgpfZrcSLujDHYoEqkSkvVMoY5mHyPfkJVdNrhT6V1jRwMASJ,0.002000000,0.886754576,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,184180,CkpZ8rg3gqw3XLtCzF5iJ4ee2C1ELYFuwCDmqHmxyaLvaVBL5FfPJ,0.002000000,0.836155354,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,182443,CkpZKec4eDdYw6nuoBEUDSnpdscKMYpeWZ7egMHNKdbY6bm6Usb4F,0.002000000,0.835741509,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,180894,CkpZMzaUBNTdW5DrLecnhSf3rp6GXA78rDrSNE2z1a4dLVXxJV6tk,0.002000000,0.541786876,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,179168,CkpYoMnA1PmzRZEtazzF7Qm1av9nA2cwhVQPj8EYK2v29E9U627fy,0.002000000,0.541736384,payout,PAYMENT
2024-02-16 09:21:00,330602,3NLpxQzuwovT7s8j95Mj92Mvpho9vkbyWNHGNZxtBBfYmFzCZaT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,177621,CkpZFnGtsbVKzNiV9LuK5JaN5tNxTv5cZnfD1upgzSTTBHZe12n55,0.002000000,0.812836027,payout,PAYMENT
2024-02-12 09:12:00,329497,3NKhEKKHUSz9N8hbYyHnSoKTBAsSRW88kQcMBfCtXdCB14tMyBUo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,176052,CkpYozAdsiZuwYanp85mkJCBaDSjtT9KdYm6XMe1QLYgxoAb8zaLt,0.002000000,0.541589563,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,174681,CkpYxjT38Lt4kdHa434vP39zaUW7vMpYX4igUMBy6xdfoCRY2jjSo,0.002000000,0.508447457,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,173020,CkpYjymnLammHTLjfa6GRTGP7W7bqnBbN6XDZQ1u7UgG68qDE5qbT,0.002000000,0.762451855,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,171655,CkpZip5jyuanTaLaxSdHyADwqvueyh3AsN9G8So84DipZYRgW8YT3,0.002000000,1.397851560,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoUBjaM2FatBSyzv8UTcxuJ4ixfcypFZSJFzk7HtpDCGDSKM3Kd5,170044,CkpYa5ugn5Bgd9aCzyi1sKP27NE4h7c6xB3bLPFestMojU2kfLBLz,0.002000000,0.306235093,payout,PAYMENT
