Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 18:00:00,276817,3NLE33m6XnZvsVAqkoKRTrX2eDxE8RCo6atbbfYSMgNN9QzrBiG1,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,8,CkpZeY9Z2Luoyt23FpD1ry3JRoSCxaNK9Nza9rbhDAbGcn1fUDHyb,0.010000000,799.990000000,,PAYMENT
2023-08-08 17:18:00,276809,3NKw6TZ2vzdBdRMvnpgRAk3kWyFp8X6DMtKeHrVPzjBtoetPpJEo,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,13,CkpZin1AA7jd1qQv4GFDeqhsf6yZhqjrCSBVLaZDTDYFdsK4X73v8,0.200100000,800.000000000,,PAYMENT
2023-06-22 03:27:00,262751,3NKwAbPoLyk9WB9pvxXb1DEbEYxNnkfzudpUZ1N9pjnQn4FLr7Rz,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,7,CkpYbeaCdXpBWKcvjL9Gdi6RRJniD9SEYHg764etJf1GXenAD5Hwp,0.010000000,83.990000000,,PAYMENT
2023-06-22 02:33:00,262740,3NLit8usx3Qgdi7pbtxNapwpnuFTkcdt7qsmu2QBfqqdLaatdkN5,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,12,Ckpa37U66Mu3DFi7xe8xpZpP1KbgUAho4p9nfMZ1eThLU8cKuin3d,0.010100000,84.000000000,,PAYMENT
2023-06-17 19:12:00,261452,3NKwtWztC9ed6AgBDw3Mo9Un3achph7iYgHePf28PrA4roXqc4Kj,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpYyFWTZVhVe5RBJ77j3wEyzJW7drXhGmGN87amsRL2ciYm9Yc9M,0.010000000,161.990000000,,PAYMENT
2023-06-17 18:30:00,261442,3NKn1XJqRJCLNTZhPMetb2KkbvkXFqkSsnNP29wJZef7Fuogd2wS,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,11,CkpZ1ck3JgygvX8qgWWrNKyum3snCUCEcMMhJdnukqkXqsG1828dH,0.010100000,162.000000000,,PAYMENT
2023-06-16 14:33:00,261107,3NLnErhrqeEe3tK5WLcDgDswdn87ixTn76TCjZrDyY7gBpwx94Ck,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZ2DottsF2B8aonGgd71HADDiYKVxkG2EncgHZDTaYmpsWwN5FB,0.010000000,369.990000000,,PAYMENT
2023-06-16 13:45:00,261095,3NLb6gSb7FNi8w9U2MhapXbQj1AwuGder9nSwFEmXbkb5HMvR1bP,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,10,CkpYZrpZXr3fRNZK4Dr7PLb228HGAoWRBpMhktgzsWz5mMGxMCRkb,0.200100000,370.000000000,,PAYMENT
2023-06-09 19:45:00,259117,3NLjD7thLqUutxj2pqWi16nmuNQCPpY2ByYmswc1LBRRTVpcKm7G,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZUjHUZ5TE8vuXiDL1HvnzysoDMj1exKPMuL4CUAmK7gEsFXy8U,0.010000000,499.979900000,,PAYMENT
2023-06-09 18:57:00,259108,3NKKHYCx1NJZMuWaE3vTKMD5yAHM8ELQ1TAUY2KNvqzDxrosMM7B,B62qoBEhXr96mnkNEDwBDuK7xnBi7QggyyS2aRei7BPGcVkvrvVxFBY,B62qqqjmo41kZA8HK8zURq9FaHrVy6Kh6MxTRfdWbJvuKKUvY3WPrJE,9,CkpZG3A1KmtG9ZAga9g9Hc29fcPeVDtoNQCqPCQdG6Gyom4An2t1q,0.010100000,499.989900000,,PAYMENT
