Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,542202,CkpYoWX12PvYwT34hgrsWNZemz9tXGmbEFrM4wRjQ3AYDDTrTvGpx,0.001000000,25.195683279,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,524957,CkpZHMoC1aP8hy8zgoPwMck5echYJK84ypu7w7aLT5G8ctvwBFrQg,0.001000000,24.239711724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,507397,CkpZsGqSgRjrASwFkH6TbtLwnBm2S3vd6yH2XECjkhoZuc9cxBhGC,0.001000000,22.713562546,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:45:00,339500,3NL8ZWV1rzUxdndwZZspfLyeJPaRph7GMngP8sNFD7zbfGP3Pazy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,490350,CkpYt1mgxggqzZzXf78Lr7y8ve95Nnktzzp6PVMKA5cbW72xcmZcL,0.001000000,26.487525250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,474549,CkpZbUTL8RktPVrG5JmTsnySsBUQuyAkTqd2W4i3wCZhb6NH3mPok,0.001000000,26.924600112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,459198,CkpZdKWNNJSynSMMoqjfJXKbWcQvinSgMnWptad1W7kC8dP4BQ5yE,0.001000000,24.330942822,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,445454,CkpYUF5P6jerXFdhrGgVZFZBUa6ZBtH87h4WuAgnQHHyWdHPd6hsK,0.001000000,22.400565306,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,432430,CkpYchGXSmh5AcEEHU3oRTwjJ7niYf1LwuzBZQAkNgz3t6jxSDLLS,0.001000000,25.116454252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,419505,CkpaHhNZPjQxhBWvfU1DPAokpuAzJyeDteZdBwNJKZYRt7eM24fkZ,0.001000000,25.144289279,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZgTWLguWobR7iHFBMQBKimjfyBEpv1GGvNzjyKtk3B3Ltam87s,406737,CkpZPsgnPvyJ7PXns8UtxYmHVhkbnvyKNSTLZdxJUa444QeZz3Dmh,0.001000000,27.614368717,payout_from_AURO_Epoch_67,PAYMENT
