Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9652,CkpZcdydXbX5JFnZzUTCKRVhcYhAHJgfYerrixtYUntvgAkWqn9HK,0.001000000,2.591224391,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9612,CkpYwpkP4iPA11ywCWES5J6wz9655mt2f8r47rhtdX9tGGmvkH3Q3,0.001000000,0.531011699,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9573,CkpYuViYQxQ9eyb3BS7MGDdDwvkKNEc1GjDtE74UxgckbX97FXReQ,0.001000000,2.437952718,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9536,CkpZHwHjqRYAh3uQhghL1b7vCvnRTqEi65dWwfhEQW4tLJH6NWBTP,0.001000000,0.444480846,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9499,CkpaAE3sphvr52t3GBXPkrhYrfxxAnq6wwbPMfUR1mHRqFQPoFBCc,0.001000000,0.219070968,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9463,Ckpa4gtHPjoJKF7eEUW4GdJU6h7QFeBPZ4BX1ZernwB2HGETDfNff,0.001000000,0.301364655,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9430,CkpaJmJVEo9urbMoHdwXQURw3nwVDUknkSRf22Uv2qRxeKifWqsS7,0.001000000,1.408988086,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9396,CkpZtnzXJ8vKXhnA8doAdMmZAb8SbXyM5J7MuozNFMjY94JCUCZtH,0.001000000,0.389356104,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9368,CkpZUFikGX4uoSw8gWRDAuk5hpe5LaZ76up7TLbsKQ1TqhANPsNzD,0.001000000,0.470065922,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9340,CkpYSL52nrbN7824f1XiuQzv8XLeXzUs4UmoUcuWCo1QTL78YEk5c,0.001000000,1.612091961,56eb0b27ff619770846629522e340618,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9310,CkpYjjuYRgnCpx9cn4Aiz9AZEbtMDD2QML1BtibuUaRYgABW6z5Vt,0.001000000,0.936864000,BloClick Epoch65,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9284,CkpZGhNvJ67eRYCnDGqNEBxGmb4R1HnMnjT15BxQUCGoFWucRMkGv,0.001000000,0.829345703,BloClick Epoch64,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9255,CkpZ5kMWfH2WpqSCozH1K9CJahDW5AqgFrYutLmV8xbeH7QQk9dnJ,0.001000000,1.959222605,BloClick Epoch63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9227,CkpZtNmYUV6eZAxAjadY8zZp9KyWMY8JJhaeUaVydwXXhW48eUai1,0.001000000,1.454471518,BloClick Epoch62,PAYMENT
2023-09-26 13:00:00,291048,3NKsGyBjJ6GkSs7r4iEbSWBhLCjWfvAENzWEbCUEphktR8zTt7Y4,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9199,Ckpa7aZT4NcNNKRoWjypoDYLLnY2VMuL2APT2Z211ao5qachC1ZF9,0.001000000,1.552338103,BloClick Epoch61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9173,CkpZkDCZzycrakSi6vziEFk15girTHnSZ1CHweJ2qn4szTY4qUTdd,0.001000000,2.540579069,BloClick Epoch59,PAYMENT
2023-08-28 21:21:00,282706,3NKvYuTrN8bZe8hxZ71pV4QgQdJqu1ugjn5yi91NahTxxHS3Aeqo,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9147,CkpZcJwrtiNFWNK2tKPvmEDN6M7Zcdn5A2S84NfjAtALyepz8hQBK,0.001000000,1.803116745,BloClick Epoch59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9121,CkpYUQyJeSaEeiVA7MU6pRexczTE21AdTRcWNq9dUyyeiVfZsUcUV,0.001000000,1.260706114,BloClick Epoch58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9092,CkpYzXe4ovPMuN1VYjgsEgeCimJDxefxNP9bjSZtheekhv6yATWk4,0.001000000,0.988820234,BloClick Epoch57,PAYMENT
2023-07-16 18:57:00,269977,3NL34yc6N51X3sKX3QHKsWDgA8sf1KcqjYwxpoj7k7RuyQCvVwoc,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qkN15cDdjtPFKcgG6a9axEwWGmKjc4dqgmjAZgEYZ967YVJXej65,9062,CkpZHnHyajnr2HYeaeqsExLmJKcERNXAHKPJnfqq24WuFQQ6ze6xs,0.001000000,1.590182858,BloClick Epoch55,PAYMENT
