Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,19373,CkpYmS6AAkdqAQJ6JSBtQ9FiD7yAb3v1LsjMcNPiYUy5JKx1iWXtK,0.002000000,0.094643603,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,19135,CkpZ9NkC7Mt9nSqPDZdoP5MxFk5ks764Ct6xLRXAwyMiMUiP447KD,0.002000000,0.089807088,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,18885,Ckpa9q3vjzpnY2tsCnqW8vfCP24g9eePxFPx7fag65VcA98rm4Ndf,0.002000000,0.119728080,2/2_epoch_63,PAYMENT
2023-10-24 09:03:00,299396,3NLcRs58Ur46fehnJR4mh3VzP7vpADfUWZFGuy3KqGGed6JuSa3Y,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,B62qoKYPaWomzcmWyoy1Bhy1y9xVDZ2Br4igmH7hhArEebiVxCzTSGb,2,CkpYd7GgNnohxuxa7YYFmrNSdAMr9Qa1WiPH6LzxUChzUfT7RNJTR,0.093280180,28.744698268,,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,18648,CkpZxf38QJGyZBc9uTZTiZzSewNa558kthfT5JLy4eFbGrXH1b9a9,0.002000000,0.138103332,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,18402,CkpZscZqiVi8TivhrKkL3CLoeeZH6xzdNSehPGBGYGMf2GEnDRVTB,0.002000000,0.084806035,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,18165,CkpaJ3hqZnByqJAK6wRQ3D8AxFqhGdo9t9vHCP3nYtgzicTCXQpR3,0.002000000,0.111739510,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,17919,CkpZvj7paCpkpa6uR1RbHM6nVyK3ZkqSj4B3HtLMk17CzxxRZGMEi,0.002000000,0.089589557,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,17684,CkpZnXSW3NLkd2TeWDUPPAfn9pzP4WaRHC1Xnuwz8JMyfaDqZNFGU,0.002000000,0.118457849,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmunumsULHAdykawTH5EMU19JbX8oyrZmPfDn9dYwJLCbSik6js2,17442,CkpZsmR1MZt81GhQeFpNxpGwR6Ebr1ArNVdZA5sFopnVRX2JkwEvb,0.002000000,0.109408424,2/2_epoch_60,PAYMENT
