Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:42:00,356695,3NLQivbSPhCHBeSXo1Lh9iEdLSMVXrE6zSQgHgj27ArsozzXEaCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,574507,CkpZaCRoRnU8rLwhG5tcDX8EUAFDBUuhuwfQT43y3LNX27pKBi8GH,0.001000000,0.022660284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,555991,CkpZwPA6o2v1KUAAs93qMqgB1NA2aXGd4Ht38M7TvESPAfPLU3TcP,0.001000000,0.023418355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,538637,CkpZc6nrjtcCvQDtRvA2r2LXgktxXqrHQzZkeouTTFHht2Dt9VGBP,0.001000000,0.022529824,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:18:00,344510,3NLJfGFH1eEPsXgNHRzN5XzYJns4umNvxYLWZEskYAA39pL9Nrr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,521495,CkpZGDrqwDCMc8hhfvZgH4q4cWFVmonNDwXHRZ6MPPL3RAxoNobxN,0.001000000,0.021111340,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,504051,CkpZSby1VWeNbbRQAFapcov3wDiQHz87oxS3zAwsEEvva3XaMShK7,0.001000000,0.024619088,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,487063,CkpZLYvzLciE29JV5rkWZJA39itYXkgUGTQ5xdXB2R6k9wupHqk3g,0.001000000,0.025025337,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:24:00,333435,3NLLDCa3U38AkZKmSpVAV8RVkkMtNMTKBc8M6XmgJm2TAXUtMUAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,471330,CkpZHKXAMjeDkCh8Fk6jYsFFGDa483UYk1vhRM6F5u8cbBFVHzUvC,0.001000000,0.022614639,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,456044,CkpZsPNCeo1tk4wCsk3tpKSGoW7foyogikQu6CHM7hoUrhTJiuHSb,0.001000000,0.020820441,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,442389,Ckpa3KwAbCEEaSK6FYctsHCtFujAJXVeTCw78H5RQ7zAbYZ8RiSta,0.001000000,0.023344752,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidVjYey5299bpdWoE3uVyaGosZq2Cba65fXAzrR6MphhXDfe5iw,429371,CkpYnnDtxf1hqyzY6gu2D6oTPkoqma1SBefeFuvKsGrkbB97aWjN5,0.001000000,0.023370616,payout_from_AURO_Epoch_68,PAYMENT
