Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:48:00,364114,3NLwqjG9ogm7oDHCJ5zR88T4CYioE3ehgc2HRDgDLC3cHE1PKCX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,596500,5JuVGQr9UVpK5co6LG3j58WiGHaXvCwA8VzhZiSjkkp3NULToSJw,0.001000000,79.742994608,bitcat_payout_epoch0,PAYMENT
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,577571,5JtpeTR3u5YU9hWSEFa8cbUFqjpSFuc8x4nVpsYTPbXafxEM8Mfe,0.001000000,156.371687665,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,558976,CkpZSnsNXz4FwN1rFcipBC4C12jApVEd6dxZov1QVchSghtDT5msE,0.001000000,154.207708195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,540662,CkpYahEBWjDH8gAiuPufck3hnuizdGgCawpr3h34iJ5hpnP3AW1VP,0.001000000,159.366584048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,523426,CkpZicrEbyLgS5EEiFc2CRPro7xG78P4ViciPGKGzbkwURsaEST15,0.001000000,153.319916469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,505883,CkpZN6BfGPLXiJudV3G3X6ScLWCenZMFeLFoqDPGWajDR9sNyhtyA,0.001000000,143.666787416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,488857,CkpYqrcfSMJ6DaDiwWLaK8yATsYYbrCUWF9vpYSh6JFGr5xBq5oWx,0.001000000,167.537683779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,473091,CkpZrdRzbgSpvoT5zapCESPidUpexCuag5Kwcyp2YXMvaaaYNNKkg,0.001000000,170.302249698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,457763,CkpZwcteV8r1RQuejxW2n7q79pJScnNFxHJGGYGiKhkYKJywbWdn7,0.001000000,153.896967108,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqonMCBfYT7MfqqkSFXNocbf4y5xuzGvGHzk7EAVo3LRmVuwHs,444056,CkpZ9diPGRkUmxkzSoF3tjSeCMeYdABjgUi6SJtUmQdcX552QLow2,0.001000000,141.687031533,payout_from_AURO_Epoch_70,PAYMENT
