Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:06:00,352465,3NLeiErp2qavD9LrkDx9zbrJnYPvSwaonuVySp96FFMU6sRG877y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,556677,CkpZr7Zq2W1xMGxgj8dCaWvdTiDuDNYwSprKJEcgUhQB7G6m8TMCZ,0.001000000,0.012734921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,539290,CkpZ8AjrRxb5NL6zWt454us6fWEy39sD7BTLHrMnhBXHfFNMnPAp1,0.001000000,0.012251737,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,522095,CkpYdkiMUToaM8xBo6wurgD3bfc75XD5YdYLGFH3fnQHVrwWsXFjA,0.001000000,0.011480358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,504626,CkpZriovaJVzNxzt69yEC3UHYGNuuwHdFZMCcVw4HCYi49BP6aNEh,0.001000000,0.013387886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,487619,CkpZum3HU3XVqUrk6VUsPE364W523LUH4rPJKxGa8ABjT1Lg6HsMh,0.001000000,0.013608803,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,471884,CkpYuj6nvqRMjZze7m5MSrkvmNcUZTW71tWd53PACYEVYcGcWaoCq,0.001000000,0.012297867,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,456583,CkpZGGpBwwppZNs6AKBRhvi2jVN8iHhTraQVq2MYXk8U1MGb8TVNv,0.001000000,0.011322184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,442915,CkpZctEDiv1vcXtohBacGbaHwp6ooRiFfLsA5TgmhjMrBZuWJZciS,0.001000000,0.012694896,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,429884,CkpZ4cV54fpLjq57t6m75WKBPq7ccGveCYYMn7JeSNdnbLysVN2cH,0.001000000,0.012708969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqV5X1f4NhvHRgMi3EPqYx9w6XmdDmcHHotBqRLf1DBUYjyeq6Kf,417004,CkpaLGWVMENLap4EtJV5q8FqKmLf8ucbXkwJcSzjFMsEgUWiCfs9u,0.001000000,0.013957457,payout_from_AURO_Epoch_67,PAYMENT
