Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:57:00,355592,3NKEoSYfJGt8mvdxyagXJF6sBUSTKQM7j8oTYYKETq7H4wgP4qZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,558799,CkpZA143Y67aPPdVdLRph6kd1x8Bf8L1QMCVKfUJRTetZSA7hu1D8,0.001000000,316.274183867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,540489,Ckpa9nc5tnJhFmTePTVDD4n3mk6za3sU11hD4Y6ejCnhwzj9QnmaR,0.001000000,326.854843324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,523249,CkpZ9YTyUbve8DJnSFimK7iF9K4oe1fKRpiyWDGoDRKB56JHLujah,0.001000000,314.453356535,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,505708,CkpZwiNL4eX7ngvXuS3ui3jZiLvAAkzNwodHGVPHgcvS5pwZZ8pNH,0.001000000,294.655153562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,488685,CkpYcEgdSrsd813zeUqtSHoDrZvCyUJ4SCYG8BXZHnUmC5DbaFGAW,0.001000000,343.613460174,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,472919,CkpZony8m8VqFLVaDszP1gTLAkKJBKyoJHNsBhkrfpmeEk57CsdHL,0.001000000,349.283480439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,457597,CkpZw8MfMDsmBcgWFiJoqQn2ibKd7ZwT3qehC11NguMgYQAdDa64u,0.001000000,315.636865609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,443891,CkpZ3AS1g3aumzDMCKd2nS9dzTwyshpdrdbh3ipuvvA2HuDHxaTbr,0.001000000,290.594748997,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:27:00,323944,3NKmWXKbs21uLidscmiZtqTkKW8gWGJe1jJE4HwnwjKJdAsNobbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,430851,CkpaHhuPTHc4XjrEk3rdHAs1S1Sv4d1jmdTBp9EWg1QYuApemUQgP,0.001000000,325.827032215,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2fogfYHkbgvesC6roCMYRvdMvb8RbpTRC9etXAA2MCxqU3hskv,417952,CkpZK1GMaDeFAoobwmufDBvsj8aekiwKw34h6w3q3NPArx3JWciz6,0.001000000,326.188140643,payout_from_AURO_Epoch_68,PAYMENT
