Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 15:09:00,335332,3NLQEkjXKMRdHWZexXD7wpSPATP7gpSVRgCy3wob9wFxRqvBJWuX,B62qicrVKnWJz4FhRdjS6HJkZEeFvUqbaN6zpauT3RvqGz7oZJY15fj,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,3,CkpaEhW7aov5HwmNcFrbhf54j8JTA2v1pc4vDVKgAiAPjQChChbiz,0.300000000,0.000000000,,STAKE_DELEGATION
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10736,CkpYh18RwkR2ZS13327nHYaJ8uKA3UGbo2xmG3WfNEsZgJjKmWGnd,0.015000000,0.000044142,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10581,CkpYQfMU4WMwDGgVJgBDzn9j8W3xqTeXWf1FFgz7xEn5ivhTsxDeq,0.015000000,0.000008631,FPayment,PAYMENT
2023-07-19 20:00:00,270887,3NKRFe1XjBe3kuXbGe6qVbLBwfbb2gap7uh2ssBw49owPtUtMQsC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10455,CkpaBh9skf4m7JnzpM6SqsEK5ARRmArvww4tQ6RA3Po7VDXeEHGaw,0.015000000,0.000010953,FPayment,PAYMENT
2023-07-10 14:03:00,268190,3NKJoyuWfDMSrLoSSZD6pa6YHPYws4GBnEwih7t1fuMJV88rcrKi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10325,CkpZw8RcfcsjuiagPrVmtqnkqJ1iUq9EMYaBLNf412kNceDNz8KnB,0.015000000,0.000018923,FPayment,PAYMENT
2023-06-28 17:09:00,264734,3NLBctvR49zupRdQzkqAeXqv7dNSHbML5HXvceNZWpgYM3jTTxoV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10213,CkpZXdXdtu5HeWQmZvSs3ti3M7XL25AfTzFqr9ETFg77iECwg6KrY,0.015000000,0.000012947,FPayment,PAYMENT
2023-06-20 14:21:00,262289,3NKx4aWdaRWgorzwLY6jzkPeaLR4xoDmPxarLHsEt8hmt9TecqZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10114,CkpYbDLvCc8u4acBGehf5bihq9dkNJxxChvkk4yg6DF6zDxvit1uX,0.015000000,0.000008466,FPayment,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,10021,CkpYTWB3sMrLDQ2FSeayyuye3RkQkcmJfHHwQtrEpNLWZx7qKU2z9,0.015000000,0.000010955,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,9949,CkpZAoq6T5KRGLF6yupjSEiW333itjpqBbymbKaqCw6Mz1VyRjDKh,0.015000000,0.000009958,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,9855,CkpaFU2ybY85DsPbLuRWkNRYM67wanbhT74MSPDtsAXEueXED4ncF,0.015000000,0.000008631,FPayment,PAYMENT
