Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,537432,CkpZ7Z7UMKRhE23RnRgb697aAtkhp2snjfxuxaNvJnubCuqo28Dey,0.005000000,0.231133231,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,533151,CkpYeNEJzSpCGKMVLibMqbLG1HzDkhXcmsJVYFKb5GCo7i9ooG4Gu,0.005000000,0.179114311,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,528421,CkpaDuhQwBkVMF2PrgwWojq6Zk38PHfZB8xqX9XetLwCAsJY6YMDm,0.005000000,0.266929017,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,524075,CkpZ3DefxK62fYqXJdtVEWtC9eqem3v56hR97xVz5rVaCvmPMc5gp,0.005000000,0.193005365,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,519374,Ckpa36xhAP3wqUT85VVypiLKMSHkFGS41ZtqzKNCssATiL9s5ku6c,0.005000000,0.277075226,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,514973,CkpZwqpbCCfj5QSQoqPTxNvuDW1xkr8ZKh9jqpGj9ok7wkWHjxNkM,0.005000000,0.201873107,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,510277,CkpZEcHQT4jnojvXNWPu6V4JqGd3atNZY1FrBHTRh1XkJzwErBZxv,0.005000000,0.278676155,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 05:06:00,345385,3NKzHELCzHXyWv6tRjoDgK8piLtV2oGeHqQhhuFgBy75k3xi6EoE,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,B62qnGt9VRoqHDsaTne9wb2v2QRmuxTKRbbPRo4bGJpaPM66Vetb3pY,6,Ckpa77wk2qQ2i2kHTe3NpnUeumFagD12wpdqY3iUmJTnhrJ9m54r9,0.200100000,127.241912301,,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,505846,CkpZ9Uzn7srfEyXm41aTVKZLk5LbSGFJr5RKZah1Y6GsA4Y99uFf2,0.005000000,0.229740250,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,501203,CkpaCfbSZXZRMYo3DSLQMnJtpFPg32v21RPdohXjLUV5f1xY7FrLU,0.005000000,0.230980372,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,496801,CkpaEiRzA9K1EwmLipZPThN78GZSFWWkD3uD9cBS3fnPDiUSWZKkR,0.005000000,0.222311818,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,492106,CkpZdN4TZmR3ehSBFNZ9PSTPmTA7dqneFhaHxnPEavdsi9TaS3d6k,0.005000000,0.278841434,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:45:00,340887,3NLg5ZMW9L7KDfLdScshtaoTQXJQPnLdunCPMH5iyrN5rTpxyCWM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,487983,CkpZRs2VeE8Z1hUoc4coeRjyd5M3BpoQHqUzVfZDcfsVoTSY7XENQ,0.005000000,0.168357994,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,483395,CkpaLY3BJRBEwVr9Qns3Atf4ozgg6oR2sZ28xc52r62NDbxQ9ST39,0.005000000,0.249528057,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,478999,CkpYi3Q4rmy85NTpdCypi8dT5DPgh1g7aydYdjqnWMSS51pqDXQDR,0.005000000,0.221995765,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,474570,CkpYYiAQKMN9mwyVaQAsi5ByDgiDz8UDYeKu25UumxyjxMqYTmBvb,0.005000000,0.252550950,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn4dmwVyABR26Qdx3LaNfq7xBVX4VQxm2zHEQZvN25TxzJZjRvi6,470309,CkpaAfmEb7LNs7fp61KxS2ZfeJ3HyfpqjduJRfG9cBZNUSZGCNQV7,0.005000000,0.219430968,MinaExplorer Payout 312 #337102,PAYMENT
