Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 03:18:00,357409,3NKYmWnbw9DNLAAiVXRP6DQwpm2z6C72ebWZZAMb2c8wp7pkfxhw,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,B62qnMaWmegHVZmeSLPKyWoaH87vDMPAxLjwNtCNHSwpVhKmKyqRDaT,3,CkpZyb6UCV5Dkezcomh9HGeTnNcJXWNbVZdJQ88zMCCLsceKQtyrh,0.010100000,21.119160816,,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,124722,CkpaFhJUg6uHnCuM3GWace5QUvZBBbNw4s48Vh6KnDM9dK8wBscV1,0.001000000,7.998636995,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,120985,CkpZMWCYRopVnbACdnk8VWRWbi9tgLHrf7xZkfAkwavQiyg7pEwGS,0.001000000,7.337177879,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,119099,CkpZFRhYKw5u2SRwRpPan8K4cxeMQceNLZtCD9RoWAjhtw5QBA5wo,0.001000000,5.793445942,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,B62qnB1qKHiak4G2dznghXKU5sL4baAEUxh5XswJ3PZMaNWhtTDbuf7,2,CkpZE3jb3nvC2JCewLUwAoMy3HEoTbZqML4WzAAVhifuW8dWujG2G,0.010100000,1012.065998370,,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,115273,CkpYXrPmyoe7Zen7UZu7YshBCG3Ybem28f6d833mQ3zepUw4Rwdb5,0.001000000,0.611199353,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,111685,CkpYaoYcpkdcXESsbeT4Bd294KnZCDqApakC2FuyjeDHP9H2CaW14,0.001000000,0.663545264,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,B62qibSS5mdMZFYG44PeG6evHcRw8RdtRZXEkQnXo2oaeseGuLnuTwv,1,CkpZY5Gr9FrvTCv9tUG1bSQGto8Pr2es46t2DB8MH8tZ2x43EDS49,0.010100000,103.000000000,,PAYMENT
2024-03-03 16:48:00,334826,3NLErxJJqrFjmCy3Sxfr7kKAgwbJM6ocX6Q5gbamaYsrTSUSLR2E,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,9055,CkpZZnwVNkQ6KyQSof55ABa29d1cGDeKiV17VasyNmAEjc9oyH2M1,0.200000000,1012.100000000,,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,108154,CkpZjF29hnspP9tRUXgCJ8Kg1ZENVuQh2dqXdzM14XxNQiWM137QX,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZafs8pU4T9JuxCEe6cub3W92ZNBiWh28Kzi6T1JMimx5ZrLi3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 07:03:00,321913,3NK9nMuNfhGf8DAA8PnPCHGHwrCEYSAx9oPNtRhBbbHbGPmAZDgu,B62qnMaWmegHVZmeSLPKyWoaH87vDMPAxLjwNtCNHSwpVhKmKyqRDaT,B62qnpyeeRCD8c6jzEx5pG4eLnGMWarbMAduHN1TSRrFfWLtivKzL4M,2,Ckpa3zGfKanK1a5VE1yoM88c5hijqSTZh1r7vsh15rxR2hopGbU3U,0.010100000,102.000000000,,PAYMENT
