Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:42:00,360145,3NLJmDxENurbTT4pnh3HVBdnrAZxrJSTnpUfWDTPND3v9hyYatj7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,132497,5JvRCyYEaahVZJVeWMtjK2iR9PBJSSfgysCTe2vZoYmQTs8APz48,0.001000000,4.798261549,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,128756,CkpaDEUMkyQcnmVcTWsmjXs5KadqNjrrcKb7tcsweByzr55iQye1v,0.001000000,4.046940291,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,125000,CkpYiJLsYqHsPLFx3vTqxnEzNVPttboMX1ot7Lnekaik1wu5m5uqK,0.001000000,5.279481208,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,121271,CkpaHcyFQsq3QdBesEfvMTuUsGxxrYmLV3Vpdc166f9SvNFB9wX8E,0.001000000,4.817050504,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,116459,CkpYedAL5x1QTwmpEhftFxoMyEqEoEk3P2s7JUenoK48pLZmb5TEf,0.001000000,3.781529171,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,113940,CkpZatY9Kc9GFbemUZ7NsiPtSTeXe5BF56JSmSQEqVvRj9B4DYuVs,0.001000000,3.965079653,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,110396,CkpYa7sVCMH5PnPpHvRzQaXZq3hTzsaZLcLnHoskcCyH9FnEgCpaB,0.001000000,4.277653060,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,106909,CkpYyK5Zg6MxRoMXm1dHFEyxFmNsznmD27nntxSAS9barx8XrFRjv,0.001000000,4.616393480,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,104173,CkpaCRmFBTrnf2DmVyePRyLHDSZUNLXJPcpkwSvgdMP9fSE9DTGmQ,0.001000000,4.111501219,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkDzwrpk28zc74F6ecKBMCKsJ3GgGp4ze5mYH3SCXEAQ81NyrX4d,101839,CkpZ84b1e4NX8BzTDCk64bAakPUJFVb2ozUSTTsfKXu9Y6vF6urLP,0.001000000,4.929575777,Piconbello epoch69 4%fee payout,PAYMENT
