Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,23,CkpZu3gCVtVJ9AKRwhhhUvwxzwxpcfQ597ZvFdQfhAi68XWgKaBDc,0.100000000,281.900000000,Paribu,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,34,CkpYVJBPCCegwbWGZmqxDyCUyi417tog5Y2Gm27mBUzjVy6o7Ehdn,0.010100000,282.000000000,,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,22,CkpZzzXjFUxnXCZkd9STn9W1ExBc2ZhthRw5wR8pg3kWuzFGRaKHw,0.100000000,191.900000000,Paribu,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,33,CkpZ4E9th8KpjGRGkDvZ32w81vmZcPiyfELt4YVfEA8mWLvXKuqMU,0.010100000,192.000000000,,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,21,CkpZXF74AmuDmviEh4oE1qB53Exb8ANiUPBNf6d9od3nhWWxmnwm1,0.100000000,1369.900000000,Paribu,PAYMENT
2024-04-11 10:15:00,344875,3NKdvkFyZXQQETfUPRD1N4vn1iucpG7TR5pQGLQ1SXLeFo5RJb9H,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,32,CkpZVyeLw12Ai8K4yKG6FVWxaSNtDcuuWMCc5raMtXpfRJEiLd5zJ,0.010100000,1370.000000000,,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,20,CkpZRT3Dh6LQkgLMMCR6HPizobT7hMVTyBVEwdReu7CCFFukFA553,0.100000000,677.900000000,Paribu,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,31,CkpZM9pk91juwMTT9zmzUzmcJUNRXXcT6gA5mKVvU87KuSNN5NZx4,0.010100000,678.000000000,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,19,Ckpa7tEDK7711JFoyP2mG2dN8h1qXLv27eyfqLrfwVnZSzsZNDiA4,0.100000000,499.900000000,Paribu,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,30,CkpZ7si9Vu8fHfukHYT6UNaAUrtwELhEhi8tHXuCDn2B4gbEZJsqr,0.510100000,500.000000000,,PAYMENT
