Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:42:00,358027,3NLepQ7gHZQn4vx5ByHaCqJbyMuyfVPUaGCcjHCWhMLsrTvxYFuT,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZwV4AJnuUKSfqM4km1ZtNob1rjoNRCjWjKW3wPANTmW5xkajRD,0.200000000,67.800000000,,PAYMENT
2024-05-29 10:03:00,358005,3NKKsGGMnaWAkZ2fmqrqdeH5K1H9VBy5Eq39VG26zyEgvshZpAyD,B62qnAS2gokv1M8vCZQNXHBk8CEPiKACDRQ4Hu986uGN4iGJNZ2a3Gv,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,10,CkpZ6E2aqozdDwquGL3jzX1WSiKwS5NSZ3mJEACgqYA2KThtnDppr,0.010100000,68.000000000,,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaEJxFQwUfyoVSZtYJ6rh4crTiTvR7YQLU88s4HKxZR34CMrdVt,0.200000000,21.800000000,,PAYMENT
2024-03-25 07:24:00,340214,3NLCSAQcsALLXQL6rvYWXZ3pYMFLGTNsKaNMmqTaMNdgYzAqyM3D,B62qnAS2gokv1M8vCZQNXHBk8CEPiKACDRQ4Hu986uGN4iGJNZ2a3Gv,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,9,Ckpa3T7hm8CJocekgv9Ep2eSFDxySB83Jn3URDeJ5XavwFogb73Va,0.010100000,22.000000000,,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZmMYr4yAAddw2xqBoKS7HHNXWtc42SHJZfUPEAstiGZGGXHecu,0.200000000,19.800000000,,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qnAS2gokv1M8vCZQNXHBk8CEPiKACDRQ4Hu986uGN4iGJNZ2a3Gv,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,8,CkpZx3HwUhvNiKvgZvSHzur4krHcpwXdzL9UUAjGpnSckg5twZ5pm,0.010100000,20.000000000,,PAYMENT
2024-02-15 03:27:00,330244,3NLPVUPbF4dTshuVAtPfniTSv4T2RjkujQ6SCCbiGH24Mpp5qPSN,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaBWG3nDyYozCPsfctNDWbNBTWtimqZMMVQpsLXSyJmQfdy47Vx,0.200000000,19.800000000,,PAYMENT
2024-02-15 01:42:00,330222,3NKKSW55brrSNq7i7j5esZF4SGpVFHD5xUhfxmvPnTe7KipTtcdY,B62qnAS2gokv1M8vCZQNXHBk8CEPiKACDRQ4Hu986uGN4iGJNZ2a3Gv,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,7,CkpZoySrWifcj3sp72tAjWDG66uNVoWftUThJzM59wAta2UkLvMCU,0.010100000,20.000000000,,PAYMENT
2024-01-30 10:09:00,326030,3NKNvAy9C6DHKAXubmwaxuvSc1NFbT711RqDn3DYbMNCrkEf7tWT,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZgEhatSsEcHh3VEm4BNfwyK5ShMTs62Bsxv2cLcASY2Cim8pMr,0.200000000,42.800000000,,PAYMENT
2024-01-30 07:54:00,326008,3NK9ykVnKMsCe6yxoMPgRf5CogyQncKHBkQGDwfij556XhZm68Ax,B62qnAS2gokv1M8vCZQNXHBk8CEPiKACDRQ4Hu986uGN4iGJNZ2a3Gv,B62qqh1zHMn8MsCVyMNX76EZfBAo2XC8318VXDExSVFPFbSw6UQYZX6,6,CkpYWRgaZen7Jih981LdmDwtALKr7GR1T9UKHSzKP7aPAhHApi3sz,0.010100000,43.000000000,,PAYMENT
