Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:00:00,360160,3NK7ig6ZtKnn7fBCoRRMf6c4iaccBZ28Bm9M4PodfYpup7GEjgaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,132694,5JtjcVCrAnFrzVVshcctyozhtk4AMcrAUsHX58Xdbvxc9QSjWvR2,0.001000000,3.663064327,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,128942,CkpZREgfUDwbGAyivEWEtVyhnGuc1LXUaxWbWLwtxux4NqstVTPbp,0.001000000,3.089494500,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,125195,CkpZBJKmwQQoHYsgDpRqFRqDimW8rE3QTwjcqZENRFtgV7LLQqn32,0.001000000,4.030435509,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,121474,CkpYsVMcfajvnU6ebG1fdnpVumUN1eUksAGv4Q9NxnEw7mTqNWrq6,0.001000000,3.677411934,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,119125,CkpZ7MVMwcbF63D3LADWdazJhxN8GVTRurwRUbz1TpTgXHLrk6vhZ,0.001000000,2.886763131,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,114141,CkpZBqXnghtu1Zp1KRpZrDQis2o4mB553oiT2b9GN9tLDZstoYUb8,0.001000000,3.026586502,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,110586,CkpaHypunTGAwkUM8Y2Ppt7gj957wvK3tuWs5XrLqUUsxnp4WUrk8,0.001000000,3.285797268,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,107105,CkpZRUM7WRrnVdenKZZUaDnMVUHyZ4XD4AVcy7qYAVUXqwtJg5Ahs,0.001000000,3.573048482,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZimZLsCz6ryGNQrnk9ksnj7h9JY16hRy1rc7F5VX5riy3PGNM1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxJc2m6yEBrSLqy7TPNkhDZYARLCMRozpn8kcFr5CwPJQKGPGqU,38919,CkpZWfBva8PjUBLatYpyv6Z8PgHxBheaM1qcaag5gYtVoM9wgUvED,0.200000000,501.100000000,,PAYMENT
