Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,541906,CkpYaFKQUxgEBB8TvFsTm5j4kGftCNTjuqAwnCgWHSTG6o9TagzmT,0.005000000,0.269558353,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,537228,CkpZwzzboKC2omyYEHn2kQpribkv3wq2HPqq6w3GgNcZvzbw7znDX,0.005000000,0.328210134,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,532947,CkpYjEGNcEQ2guo73Sbe8uUXgTeYnKEs9naW41jDPZ818V5AMdJys,0.005000000,0.254343063,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,528217,Ckpa7QzFyxribuMiiXEwoj2K3eumY3FKgHeWGP2VWovRSWwwT8t7m,0.005000000,0.379040307,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:27:00,348507,3NLjvnEuauTMRyRazuXHbbqz1twfTmYTKnLM6Hh6mXswGvHBbiGz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,523873,CkpaHqxPHGCMEMdtK1WG1TKscxRfzHaNGdCexRWz7pEn4UoemCBxW,0.005000000,0.274068411,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,519164,CkpZKHcFn5gKfGqpHJ8TEFb8KvyLvfwMXJQbjDe4gyraJDoGrauq2,0.005000000,0.393447969,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,514768,CkpYZqLFGmQmzNGCunFk1YwKWsKsPuECTepa8srsKBKgsdPoi1uL1,0.005000000,0.286660638,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:09:00,345842,3NK5Fu4e8d1kWv4sGhx8DSwu4Nptf7nLxuAUepCS8Jme9bA7aXeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,510072,CkpZ5GSFQ8LRhmmkHCwpMfBXjLnvVAE2muGsuQr88dhYyHa3UawB4,0.005000000,0.395721290,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,505608,CkpZXyffmyfK5t5UMBdvyzsX4EixfLz4SuN8u2e6NgD44xWbVPsbL,0.005000000,0.326232097,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7tBrAwLNRNmaD5BxquXACZrigPRVLAum3Cp9NYqJ54htWv15L,500997,CkpZot6aG1PfT3hPiAVNQN1XQzieYBo3Pzw7vGoLudtansaBG2AuS,0.005000000,0.327993106,MinaExplorer Payout 319 #343725,PAYMENT
