Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,556413,CkpZ24edqmwL5cpKV1YBXmAyNgL94xxUH8HymeKeucAcyExouE6nm,0.001000000,0.015986058,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,539050,Ckpa9JdYr9G22tAJ1UMJqb5WBRx9TTTyJXyvi3K4aJeDTsZz9MkLb,0.001000000,0.015379522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,521873,CkpZWrXugkZLVeKjJTga38p8b2un2USFf8b7ZG7BMVt9Xjsmy39qg,0.001000000,0.014411216,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,504407,CkpZMe7rNd4GwEPu7WDwDdf8Xbte6nF2SDwcuauiQCxjfj51kXPxf,0.001000000,0.016805704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,487411,CkpZkzwokj6fYzgsLpkEnzYTb4HMBHU8v1H7mPATRDPhZSKGxB2YD,0.001000000,0.017083019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,471667,CkpZ6gG2xVTrMvxhkV5VgyGSoNhRXQRuvHy7BTJkKh92NsJReTS6m,0.001000000,0.015437415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:45:00,328973,3NLwvXCMe467uQfdQWhWyPnp4AHfBSTwcjv5Q1L3S7zXHnsfDrCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,456382,CkpZ9DPgFgductsLo4Nd9QZVtKJKkHh5367dFFkLrXDKCp9St6ZMN,0.001000000,0.014212645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,442712,CkpZcii2s6Z4pY54vCsKjJR5kVaSw33x6TDuura82tHgdJF64LgEx,0.001000000,0.015935815,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,429690,CkpZihkr8TbgAtZRVmuTwUhd4NDPMH7eNp4sVyWfRDymw7mKMnhpp,0.001000000,0.015953469,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifxhoLaYQsoibm4EACkPJ5E43K3FjCB1E8hkp9zEx6wXhgiY1BY,416812,CkpZe4g5hyMDmckqGvpfc5GXTxDxy9Pch5cSkrrU6hd9EkRoWNrSt,0.001000000,0.017520693,payout_from_AURO_Epoch_67,PAYMENT
