Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,559539,CkpYmWh85uaeKgfkA2fyXJgH8d5VxYUzN1mf74fNMPTKnui7CUtT6,0.001000000,59.596902136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,541204,CkpZ7D3jtJx4A2V1PFQtKkkDm5tb1Kp8ewALGHHahPYVRk2B8dbHA,0.001000000,61.592112756,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,523958,CkpZM8QVfZfxuBB1ebU8vMHKumzfxT43camuMPJajb4Gj7fa4vUdL,0.001000000,59.153554887,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,506412,CkpYn3EgCmRL8SSZ62WPE7841rvvVmHgSgRkWhdZ96WomdUYxqj5A,0.001000000,55.330821770,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,489256,CkpZHauUAVJCNVt1iiqMGpvq34nJBL8ebyWrjAHqNWSJ5UAGhsQ81,0.001000000,78.636029635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,473473,CkpZmzj3D784peTN7eUgJ8xwUU1KuTFHzx2Cn1sMiAZ7ieB2USM4F,0.001000000,79.933615247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 12:54:00,333214,3NLZoXBp8dC2ZtaLqbWtGcPsoC8nMnsvNo7sjR3ZWjaVxZ9kL78k,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,B62qm4nTP6LaBFgsLhbxqdQW5RgY8Fe8dtordcdfUThAnKw2ntbyv3r,3,CkpYo9HTr5cKfbUUqfTsLgiaq6EvUivqQgMQ3Uq17eaXVDFyaZztf,0.010100000,1740.000000000,,PAYMENT
2024-02-26 11:09:00,333190,3NKd1nmALraVefi1vYUgRimQ1TPecyqXoVkv15yWuPthUEGKQaTE,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,B62qm4nTP6LaBFgsLhbxqdQW5RgY8Fe8dtordcdfUThAnKw2ntbyv3r,2,CkpaJwk4E198iSmtrUv3LXG2qtujwzRTReAaVJ7UANUBfKrqZkQWs,0.010100000,10.000000000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,458133,CkpZ9cexpA5TgVXFTrpcYskPifuozg9gixZDfdCv7wJ7KcDmRkSSq,0.001000000,72.233578709,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,444429,CkpYoxXb5ZMAqwHSBsui32QLTsnhGqQRgrohvWP4YF63DvkJEzAYm,0.001000000,66.502683862,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj88F4V1ymgqAdbQDPH8PZW24pPjC23dPbHSwLbnWaW2cXDqDWZr,431397,CkpZVjydv3H7xbgivs9d4YEW4JhbXvk7Yvuo1PoF4miNzBof18zfn,0.001000000,74.565601081,payout_from_AURO_Epoch_69,PAYMENT
