Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 09:57:00,365233,3NK9N5WaiSQSLiNWBB8NJR6e8WtLsq2DaqZk7gntEzGbMbx72a3k,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,5Ju1C5mzghymxB4EVKM5AgBvKvfiP68T8Y2v4evpy7kSFtnd7Q6j,0.028436111,9985.971563889,,PAYMENT
2024-06-25 09:48:00,365231,3NLqdD4FAaBMLCPdJuFw1RmMH9URVjKYr8DTijSeTGbE1E888rnx,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,33,5JuVTbmmxxPg7Q7ABzhQ7e9Arhfk7noxLWC3rYCxBPzL8NgzFQG3,0.010100000,9986.000000000,,PAYMENT
2024-06-24 10:00:00,364956,3NKhftVdSPDwhUz3e6tRNJ11Hij1tvh3Dsg4oVbHRjL7KJ9Vz1Cd,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,5JtwrHFTmomt2ab3uDZh5Y5EXS6DiQVLuZgWZFchiGEFrvCxDzm5,0.025100000,9999.974900000,,PAYMENT
2024-06-24 09:51:00,364954,3NKuTtmxw7JNaxr6FEGUbGgks72Uzc4enfW9BqPpjn6i35f2gthq,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,32,5JuxgJiJCTqThoUkTNgVAYATUZ27PzUyMxdJCXYY25Kc2Vgvok2K,0.010100000,10000.000000000,,PAYMENT
2024-06-18 14:03:00,363355,3NKZXJ1ZSkSE6acThuZ1ih9Jnjfy9ktTZXK221gruUkdonr2qzdy,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,5Jv8mrPYUDWa1cgyNn4FhJNZEs7LeN3RLyGPFoYzoBiEVkPoKBuH,0.034436111,2999.965563889,,PAYMENT
2024-06-18 13:48:00,363352,3NLMohywqMJHCMNokqKuHn3kB9vq9hNwNnezSLYE9AGQkmPUdbsa,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,31,5Jtfu8sPaAgjjbRhf8DGKB7HEpZm1HATDGK6TJbWv2WehCyjQWMj,0.010100000,3000.000000000,,PAYMENT
2024-06-17 09:06:00,362991,3NKwQLUF25VNuB2puGsWBUQrx9E8fUB8NtfKpJbs7Mv2PXb269J2,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,5JtVg3s6CYuzZdBhTiG38MTz7dcfSUsGwo6d9dda5nmtfMhp1fJ2,0.031936111,2999.968063889,,PAYMENT
2024-06-17 08:54:00,362989,3NLqUgfxt4Hm9aDZrM7EP8vuBnCDPEtojQjS34qwhtLFovuyuKTo,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,30,5JtySVR2oZVcRn4ndPn55zTYS4Chc26b3enB4Xyy4s1Gqof8ynNN,0.010100000,3000.000000000,,PAYMENT
2024-06-14 16:48:00,362260,3NK85szNPctZ3NfXXLJkpdWofq4ttLcD2QhxJpmBpFV6j4z3AdZB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,5JuJe4UqygavsJe9eemNPEH3WJJpY79H6ZvThJz3WyLYWyGDLP5d,0.032986111,2999.967013889,,PAYMENT
2024-06-14 16:36:00,362259,3NLSXSz2sQwnT8jrRwtWSHP4xQdUd9cpLxJLoTsboRdPED4ZTbBw,B62qkg46CHxQVoYzbpgx31FuUSXebdmp18fHz5MawPNEiQhx9fFPEjB,B62qkfHdDxQJwBjwUGdLjJUMVQUaz6Z66N3Nyjdgd9A6jDUHzRSeNmz,29,5JuMbshwVE2xzJc8AZyWuM4dNRgn8R2y71JUUipkxDTiuEYPNd95,0.010100000,3000.000000000,,PAYMENT
