Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,132062,5Jux1aCw5han2eeQt94N9EUitGefd3wMT5DUsEmNRZwyRYLMj7d5,0.001000000,7.624405069,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,128336,CkpZ2wuvshkDaYwr5R99yLuPvB7t7ocXXp9Ww4GKVVtuivBENimQP,0.001000000,6.430560841,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,124586,CkpYnLtfFyqSLbHVvrEdNVEHYjw8CSaDun4ff1gjVdurfXXo1UvGM,0.001000000,8.389059996,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,120859,Ckpa8ngmmff9saYJJaBwY1pfvu3mnWegcWiW1w1psTSiA2VTJVA2R,0.001000000,7.654260630,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,118117,Ckpa4SnbuC7bnfRgNd8auYCeFU4iy9VgrxknLBrZYSuj2J3WgKjsS,0.001000000,6.008824235,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,113568,CkpZGQKzPvVqe5YQKAhz86wZxQxnU8vjgSatnQFCTuJwBc79t2EkJ,0.001000000,6.300484687,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,110011,CkpaLBjXZKAds3YpxGjnB7Kzkacxn6adZUnSsowM2syJR145nLzjk,0.001000000,6.797163084,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,106585,CkpYfpzFEATBivmC8NxhBNo72PgmZpdFNFTiiEGgrALze9FsryB4L,0.001000000,7.335425951,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,103962,CkpYd4sLas6HnnUBdPQsLCo6E57mBBvbRdnv2V6BQDqtd2pE2LXxd,0.001000000,6.532944280,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,101678,CkpZ1m5kZxakQ63wbfspMX28NDHDnRWYj4X7x5uyDhCGH1Jm7uopJ,0.001000000,7.832144724,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,99450,CkpZngnUB6bvKqcwwSqGY3xgFeHeM2TQNmnEGCrb9v5r3KnnB8NtE,0.001000000,5.909977555,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,97192,CkpZHe2UYtYXaV2HHrNYkpCxbtRTaevGzgFS671JciPpkzrtyACha,0.001000000,7.178706844,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYaucWMM7goCk7AV4huzQYBMvCR3F4JVEAyk3bYyDDHmNA3ftnL,0.510100000,0.000000000,,STAKE_DELEGATION
2023-11-12 13:51:00,304822,3NKuy8G9Tmuw4AD9u5L1LEDDEafDRgpHYzcSRLv7RmexJmeyz9wr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qitKv16qp1EGpEzLvkckoq18685DQT8DfRNFqj8UtTLhPAawb9aj,23273,CkpZgrDzE9jqY32nvfZ67MtQa5JLQWvgrUTcmLvX45TBQioU9aFvY,0.300000000,1015.100000000,,PAYMENT
