Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,488460,CkpZ9Apv45tgLHgsyDvivAKc3wFgsUWFgy2sDim9thydVGoHcUeK2,0.005000000,0.103258908,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-15 04:33:00,321883,3NKmbmrnTRaGKL73iigyqGLgSvG9MNi5FgZLRdax2SSx1PN6HqAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,401380,CkpYXoREU1HWihPU5xmoyrSGZf9y8wm5DWwHgyTfYoCW3gvGNsyd1,0.005000000,0.101990833,MinaExplorer Payout 295 #321738,PAYMENT
2023-11-08 20:42:00,303883,3NKmk6BuNVNoKxPZh7DHW6ns6idY75F1yGnWAcUfshCsda6v5rTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,327224,CkpYgfpTSRH9fVWKDS3RgVZ2bw2eBfzpZ2kPz5QiiPiUpDkFWjmG2,0.005000000,0.320740467,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:48:00,302946,3NK7XimmhuMowepXXVLCK4id1hD6e4q4FkWZmRVz5dZ4xAKSXJ1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,323202,CkpZs4Sx6TYFJepgZYDY9xQqtvS65SUgrs33kCLWH7e1Z9KpB7UkK,0.005000000,0.338478091,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:24:00,301739,3NL8NX4U1BEgHfTraNAMFFF1xjcpnP9cg4DrP85U5Rto9jXzJt1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,319517,CkpZvgQyTJMhoMK92JK4vpHKkjGRQUAUbZL8ZGKtHkQ4zwjLRZCvG,0.005000000,0.274328699,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:45:00,300889,3NLAPavi5cfuSqMHCmyfoDYYTNDMckwsK9oe4rEzJ8kbMXX2Dv26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,315636,CkpaHi4yqt4vj3yrvoygUuaaBvZcV5H33dUNxk8WNAinMpwLy8zHF,0.005000000,0.389925589,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:06:00,299815,3NKFS2XSHJzPv6WfE2hT2NYsUk6nX8CogPjpUbq5hfBrfiAmsGVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,311762,CkpZXMUt6bcQhnWPCcu6p11LDPkNW6gB3ZXcEsJJ3H1gM5NQptzmn,0.005000000,0.326295510,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,B62qkMqEs8XVgTwkHgs9GMTuqTLmkiXwYdzLEDRvMvn1eK3hhqNhVSn,3,CkpaCBjqc9qsaAJeN1ZLqmW15QtWVzPcSeswcW7zWhVWeFggRGPXs,0.010200000,190.000000000,,PAYMENT
2023-10-23 00:57:00,298970,3NLR1M6PATrggzGB5cogPY3w8HMcamjKYHpjXD5V6Q8zhemcCAGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,307768,CkpZBdEqscJtgsJaQEZ3KXVG8HimT2Wxzdd9R7Tr4FJUckpZPkfzA,0.005000000,0.458741440,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:15:00,297750,3NLCpKxeGsUmv6ss5hRAk6mjLh5itZVx9in2qiaxiJt8bmZYwYze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDqPcQi2yULVAeK21Xk1xr8pHsq3s8QM6uAFrGubCpftB5Tf3Rx,303942,CkpaC7AabgmRffbpZ7ZqKNWP1k9T24Xim76NuTWrcA8XjCJeoyCyx,0.005000000,0.311424225,MinaExplorer Payout 270 #297633,PAYMENT
