Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,126955,CkpZPcMM1MDyoXAM6AMyvcaKXH9Kpn2U8c1Ynhat7dkqqBSqauyy5,0.001000000,0.117326698,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,123245,Ckpa4XALgDeENriPsPQjixdQ9RgEfSPmF7botQBB8Vv2diPAS1CKd,0.001000000,0.107050018,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,117209,CkpZ3Doz5txLsGfZztUeCN4w95kvBXuHJWc5mCqtd8drbX8jRuGJr,0.001000000,0.084037448,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,115855,CkpYdWsWs1KEBFuAdT4vDC8S1AigbXGV5xoxBybU3sh9kEDxAmR7q,0.001000000,0.088116553,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,112270,CkpYsWgGRtGKyd6pWXBaphkzQRMDj3fTxPW1ynRUuWvRTtMod1AAf,0.001000000,0.095062907,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,108733,Ckpa8CUHx8SUCfjL2UjfNh8DzT5FEWwGjMdoo32PRD4A6wXoZa73g,0.001000000,0.102590781,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,105310,CkpYmBvcbzirW3NHLdqrEVb8BAZbEVjrdrLgiUTm2Q7P6RFdaC7P6,0.001000000,0.091370485,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,102750,CkpYg5Qy8XTyep5vcZJgtoojU6AvCBwhzJjzUxGHaB4tFzygJwJ8g,0.001000000,0.109550627,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,100525,CkpZBAGQPgccNRbYecXiMwpeqDcGB3zoyLLANav1NjREpjfzBVEbb,0.001000000,0.082195088,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,98278,CkpYWVAQPjPZDBbhY6cGRHdshuxEy31CHTp8jNfBiHqeNdamyHNhb,0.001000000,0.099182263,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,96029,CkpaCzdcarM77EsiPHA5jiyp8gJcDShAZMvCdUj2hVt2cgtxPfLjh,0.001000000,0.080542410,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,93788,CkpZkXfXKJtiNKH8kgQKtx8aE5EpUDdvJyTRkJmkCrKHHvF5wpP91,0.001000000,0.092926699,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,91581,CkpZydBF7kT8dySGNaAv1EyTdEibJ3TXtjbrn513dEzmbMMQjapSM,0.001000000,0.099254597,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 19:45:00,300014,3NKZT764daRFQcJA4z5gZrJZKvJaXbf6TTkh4QEroGqsZevq4grN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,89288,CkpZ9U4fTrjHhJMn2shCaqaEgmxpyuwDzHv93vkLp68bzBpNDq1FM,0.001000000,0.083594748,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,87000,CkpZ5ZviZYeqQRsVexez7GRUgzgBPXgx7n2A2V6BmePHkEZCSu3w3,0.001000000,0.087867900,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,84722,CkpYtUCZLZ6MuciXTbW3kYJvNM16jzqtHwC5wk6QieC67H92dLsVT,0.001000000,0.113566442,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm8HF8Cr1cRDwMpX3P3dWXHWSEngYgeJMF5P7UbkXWQSyGRiyp5d,82474,CkpZ9i7tRq1dUTNiVqi8UjXw65Z7sGnRiNk5AWHF2X9aHG4Edxa1J,0.001000000,0.097822036,Piconbello epoch60 2%fee payout,PAYMENT
