Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYWjfF3sndgzaYcnZATEkMZ7ias1ngtHEyvdBnNrrRS5UYpzcGP,0.100000000,1879.070103621,,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,11,CkpZ2CBJGXVYV6TuAtLTuZdWUEzjPv493Xdy19hgdwRifPGZuvXH3,0.200100000,1878.170103621,,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,10,CkpZEHqpP6u9KdJKiYUjtDtqR7cCap2bg2YBSgustXpj5ptTyEHn4,1.200100000,1.000000000,,PAYMENT
2022-10-29 14:54:00,192524,3NLJ5sePhDKekRoHQLNBU7X6KxxJGeQTr3KU7D3uWfCjAf5vwNbe,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCdQcvQyhJYSMAJh4QXkstdsqtSzUHYH9Nx9TGBc5HMLu3LTYM,0.100000000,1649.205221100,,PAYMENT
2022-10-29 14:45:00,192523,3NL7S9yxdvnMBibP4ayajAFuFiYCpYTZWExVYYi1Asez5CxLzycw,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,6,CkpYrnVjYGSn71JFgzFhGcsxwLKjbmAP6bRTL1zPjEP67LGEeyJuS,0.200100000,1649.305221100,,PAYMENT
2022-10-29 05:57:00,192408,3NKvNitwosARY6ikp3KbmwBJVaRM1Vh5T3Zs66x1bokRj7N7jyEi,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtrko2P24ew3Uj7FXmv5Vfo4wtU8rq2LAeaUFFwhxF4nCjZbL4,0.100000000,1649.905321191,,PAYMENT
2022-10-29 05:15:00,192396,3NKXpSqZg1G4CPVL3XAS437JoQFxHkBsZLpkAkdLnyZ3mq6oLzF8,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,5,CkpZDW82RsgQdtw6EqbHhZcDPr7ScRX4Ztg2cyBXmDud2Begb2UL3,0.200100000,1649.005321191,,PAYMENT
2022-09-21 15:45:00,180242,3NKKBx2CmS4rRx1Ywz2iNHtuSYudvbPefejtSQyfbxymfRig1Ejv,B62qqQnizAde9WLmw7kkWEZ18LxuybFFYFvUVEZGELuD73hK3PPMSPH,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,0,CkpZ3uehPcP14jwraxxFKwr9KJaCwNREAZdpcsKaBuq5rjsXja9y3,0.010100000,1.000000000,,PAYMENT
2022-09-19 22:51:00,179697,3NKMvH3h2Cb9ZP144Dg7ymnUwuZfW7oud6MtDhpRF77Jjjb4DNPg,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZHLaA2LBDXC2FLQPyCXMyq9n3gUNbK2aSq3BJDRofBTYT499a7,0.030000000,1243.104945000,,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoyKAgiqchHUHb9HTr8TMr7o5sLqQuSYQAXVA2ERnrQi5iQrcHm3,15271,CkpZDmazMchuLQR7UTFeXh4j7BZu4ox1McqV86nTH2D7PTkXEZRAk,0.010000000,1244.134945000,,PAYMENT
