Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,588605,5JuC4AUdYeLgDMdNXmPKKLNai2M1q9Bopq8Ski3FQeLsdtJgTuAQ,0.001000000,0.591121507,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,569821,CkpaEN7BMrLSKfqjQcQnvUENMydq98dyvTyUzM7DHJg9SLn8mzLLA,0.001000000,0.582941161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:33:00,352214,3NLvjFs2NmprtJKL9C9uMsG5bdorzC8g4AyzqQpagp9MSA39GCac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,551441,CkpZnAbmhjELNRu2ADkCeZpZWej724PKP2p6Ee5yzKChtaVr33Kye,0.001000000,0.602442933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:39:00,347972,3NKNtdsgQfrJawN2g4WJFh559UYU5KmXRExQbfybL1mH2weTnxia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,534218,CkpZ5ruH9sSbgQ1UUNXNQEfiTjVRa9EzHzxyLp1EtQdQXYj9av3sy,0.001000000,0.579585117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:51:00,344319,3NLS6XwXpymvvpwxgmAm8VsyfGMvRaAVTqLSzqwJnR8Y7mTpmYdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,517190,CkpYRwtT81L3dbMFUY9Bd8KXBXSGCjrWMJXdzsPDR8ipegySdHYMA,0.001000000,0.543094032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:06:00,339945,3NLUACfMaHA794pCu9eoULAA3dVBpePbCRtyELCq7Y9V6sw6QiTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,499995,CkpZTP526c1QTFA7hQ9NVLkKZa2x4FXBaUmegn2GJksTdbhn1xdvY,0.001000000,0.633331596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,483103,CkpYZZqrZ4T8mXnR6ZvHnTbdaugNZk2DUKqmiHvKfH6fqC26AduyX,0.001000000,0.643782312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:00:00,332910,3NKUR1jetFP2s9yyKxWNqGcHy6hnypReEEqnLmCzkSbqADhHTuoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,467488,CkpZiybVfbYr8S7Jc3sq2Hj4JxuMQEJ3zzkiCotGJNyEeF8WrA4dk,0.001000000,0.581766506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,452474,CkpYpoo7R63fXoqvDE1eiU31psr6HWMXju8N1QgwKorrGEFnt37D3,0.001000000,0.535610112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,439022,CkpZ1KkSLoNQZjrJnZ947ti6e2ySpegSYUKcES1YgkWPtNyLgj3U9,0.001000000,0.600548539,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,426051,CkpZcEpkxTGScq8nVzErRyVHV6Aqh7CpmDuSgA3sbgZrkpESFYvHM,0.001000000,0.601214108,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,413201,CkpZ5V8TsYRV7dbSRm74qZ2ghtnFyNGx7rHNGeCAHpghdjho4kWb2,0.001000000,0.660275099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,400495,Ckpa8at1nfrodAVJHY2tQTBrkwH3aWFDEXrLJvsodfxYJViquNfm5,0.001000000,0.544688403,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,388538,CkpZc6SFibYq4rdUj1QuyLP2mpmxfMLP4SyWKRpGTTpC4G2vUXifg,0.001000000,0.565413375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qraWTTNYMNGM7WT6zLpPNT7jzGePVmoqEwe7KiRNhJyXK2jrt3rt,376512,CkpZLM1rGsSLrFK7goa1gEwxrtWrqvy1q2hvyXBRTgUAXyH4J7kNt,0.001000000,0.500872558,payout_from_AURO_Epoch_63,PAYMENT
