Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:54:00,356513,3NKfsxhJJQE42ixQYktkZmkTWhxkQqUuogUENjife1VnavHNnMKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,570826,CkpZKZjthyv2s3brQYpxGuUnevRe4cmTFAsDKENQ35PuZAWQvvGhx,0.001000000,0.286165614,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,552439,CkpZKrhNcmhfKvZkHx9c6EvMWpcogBQosnywzMJxzyNeELpVhFVhn,0.001000000,0.295739029,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,535204,CkpZS8mZAyWKZEMeMufTVxjM8EM7PMqXb8Qu8fZQKx3s4YyYi7Wa7,0.001000000,0.284518265,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:06:00,344363,3NLcjbMfe8XxGcrVxRWi49Me8tZNNGEQNjSYz333LriP7oh6opVu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,518176,CkpYvUctgAMg4Zdavy9xCZwk8qKsXGhLzDoz3BE21trAdM9dCk44u,0.001000000,0.266605151,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,500976,Ckpa8GNvrxv49niTkWDNYBD9AM9mnEvvcMHvaCqg9jBM2GY9fdoNU,0.001000000,0.310885078,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,484041,CkpaJDNm1yxMGovnnEjUKbJY85Ev89EDsAQZ86SbEKUs7JuAb5Y4X,0.001000000,0.315980819,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,468404,CkpZQPyE42pp5KDuQXMxUpr9xyMUq9v1vDFGN1kZwwzoJZof4BdQs,0.001000000,0.287774449,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,453285,Ckpa4cNWTnGuGPDWrEBAe3sdi7dJUVKVjmdfABkuZ3W2i17dZrxXt,0.001000000,0.267032688,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdwcy3xWtJShEcXtwVcCozSUzU7m4xc7S3kFnGG5v31SWjHJfk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkJP4xeYG8ynqDFLvTbUXA3jHZE9Xu9cXH8ScqRn4rqeMaWy8LG,67959,CkpZUjsi2EaXzHDeCHWFJJV2WUavrpoaZUbu2VHSPTZByFu1g1Jc7,0.100000000,18.618686753,,PAYMENT
