Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:57:00,354262,3NLVWnAvAdBU8e3ohfV3m8ZMKPtk6zX61vzKDimn5BK82Cx5veMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,548633,CkpZxVdWuTKwaTvtXiTEnVxV5EVBMSARXJkpcXFmwKMDgnC9QfSi1,0.005000000,6.673419088,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,543956,CkpZbs9FujQYYWiJJjRPR1qR3sw1TkE1H4SDFS22k66rkfMwSqeH3,0.005000000,8.872083748,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,539616,CkpaHs4JdM138mauZgeSzoHBGmGt3TKzsTzJk7SWrVcYgDgn19VKg,0.005000000,6.365965281,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,534942,CkpYknZhX3PkhCFH5jsnUteSHhJzPyQULytYCMixsMhd3QTxpbraj,0.005000000,7.751102129,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,530662,CkpaJ7f7e3bZp8spXbn6yCktNrjXrmzFtnpB5dckqrTpcmXsKqxTN,0.005000000,6.006636491,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,525932,CkpaLaVYate5GTeSeV9NZYd5B5yNE2eJaL4nfXw9hXCoQswnv7mCW,0.005000000,8.951521454,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,521585,Ckpa7LWSEVfPmdetdfq6HigLEMVQvasBm5WBJqnrsnzCcwrvUBsnX,0.005000000,6.472476111,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,516864,CkpZ9yVBKkKfW27id4QKFdSQxueyG5fAd1aJUk8UiX9vXcL6qjfYn,0.005000000,9.291776812,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,512508,CkpZi5ewW9tv32ZjyvJgFcizJ3A4d3Pvv6X6rqTXcgrQwUqwb3Hey,0.005000000,6.769857563,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzCpYED2iUVVJzRMGXXYXEZGcRs6dyjbckBhAkEmAoU6Nphoxwo,507812,CkpYpLWkAh9fMvKsJTztYqrBjVRMDVp25Mc25Xm7JXhAimpWYy1XA,0.005000000,9.345464230,MinaExplorer Payout 321 #345745,PAYMENT
