Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 23:06:00,352959,3NKkR62Etw2D7C8czXn5aTMauhPRJVTwdfMSYmcJDBHdsMbTo6Tz,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,6,CkpZW7fX8vHgciNF8PY3afCxGKpwFpqZF9fHSUPNVRNVZ3xzFYGvD,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,159,CkpYnvUny8hALUwPyRF9f2oDzwDiY8qraKmiZXm5dgE3yqBjoLgmy,0.100000000,2063.695000000,epoch73rewards,PAYMENT
2024-03-10 04:57:00,336387,3NKxZcMkMLuBAzC9TSVccdVXXkLHZ2NR94soDDwFwCPrka8rboYC,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,153,CkpZ6PcZzYtZDjRZiWmH1xTUY59KaPptQjofvVyhKAPcNt4PcRduW,0.100000000,2069.676000000,epoch72rewards,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,147,CkpYdjSmXZruNmDFcD7GKAU6cVqpimu8TVKBpM8AvMFQoM7aaTUhV,0.100000000,2760.210000000,epoch71rewards,PAYMENT
2024-02-23 00:09:00,332349,3NLBeaUgFugXM5bK7zofmLP8A25J2Nye4nxRjDtqNTFFv6n6B14G,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,5,CkpZ7wRagF6aF9yfoogSnZ6MxEx3nTcCXpp4vaLXUkT3jq8Nz15Jx,0.100000000,858103.363745690,,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,B62qn9rGyUPymx3egjnG4ZMwGwXAEMSDfwe7UQeiJ5soHn2rfMpSNEV,4,CkpYRxRQTayy72mGLU7n59VD11qvGvctmg3StydLuCmoSVhC71MC2,0.100000000,2.000000000,,PAYMENT
2024-02-09 00:54:00,328653,3NKewysYDduYN3pm8MWsHiJa5PQPcsxgWfHktt5W7kbbbGDeTD2w,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,140,CkpaD8wB8Y33Po4MEKubDMzoQz9oRy8qLf2BDy42d1bnSv9zqNu9w,0.100000000,2752.400000000,epoch70rewards,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,136,CkpZBLEf5MTLqouK9T3Um5gmiKB9ULgLJCEkqNjZKFu2x4jpUDrKf,0.100000000,2781.185950000,epoch69rewards,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,132,CkpZMJXKRqk4JaFPEnKyzAnDJNKWJZ3cNizhmeoFQUYCBR61R7PC5,0.100000000,3473.102000000,epoch68rewards,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qnvKLdq3j46nuQML7govR1gNqfBjHtv86FzmfrAU9NPGd9BSzooh,B62qqrsGvf7xywArGrjXciPNqwpoErvkWc8wTT3bKbD3CkbyCdU3sxD,129,CkpZaq8uKXn3zbKV6peaDizBLPT5Mht4x2Xt4jf2GcF8oUWncoprG,0.100000000,647.740000000,epoch66rewards,PAYMENT
