Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,3443,CkpZZks4B3oeBxuRwaDwL5rUxbLkreuPpF6SmQb57H9XX7pLGVazG,0.020000000,7.816423212,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,3331,CkpaELtVcnzbK3ZHuVSJA4JenUCWAwVSy3rpnDQK6BKByes9Hiq8P,0.020000000,11.264194370,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,3213,Ckpa5sFvwtw9sykwxiq8BnJzpUcuDL7ACt8iQHRNdBJTFB8fAJ82S,0.020000000,8.063653415,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,3094,CkpYRNMW8et2THQeswcuvEJiporGDv9jEwzYJ6PPrvgX4hzaM9K4J,0.020000000,7.935379977,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2981,CkpZYxv8rA6H3ri4QqyGKo465NGVGQGDAcqE3fURi5CnJxiA2EvgR,0.020000000,10.417991166,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2877,CkpZBKcK3ABh4sFGP8gVJTJ9NdXSq2Y3wB8RMrM479RMnJvw2s4qP,0.020000000,10.913936193,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2776,CkpZfVJoow8c53ULJvEYApWYFHD5kSWRR97vsq7QN1d7mB9HYtzH7,0.020000000,7.925468188,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2686,CkpZ3FKntnMQUgBke9Eo4RavtfuDdoCzCyLS9jcJqYh9TpQof8NXq,0.020000000,10.877913848,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2603,Ckpa5fpvaQFi875t48Abwfk2YDCEkvL4bKxThPjPkhrN5RpLrxmtH,0.020000000,7.784948646,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2518,CkpYhJTF9Y7BQGdyPWKzy1s1b1qNvhoW1FQbiptbnckpWKqLjdpQs,0.020000000,11.136025162,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:33:00,317550,3NKH8co1nMRjq7KZWyPyZZ9S8KhtuwigfRsiFRyzo1whZdf8yPFT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2442,CkpZszZBLSLGB4QEcRegZ2wRU4Z5aRXTwHBJYuP2PHPP3tECvmQwP,0.020000000,10.020179682,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2367,CkpYYFwbN3L1xafrQiQ5hbtpKrHk5fvkkMW8VQ1WXsUW3EdfhCUp4,0.020000000,10.879001698,payout from ZKV kobigurk#4945,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2294,CkpZnnKpAXowGXTTHx438FVav5tBhPogR8mHZhMsRQz4T44CDQAeR,0.100000000,7.729168558,payout from ZKV kobigurk#4945,PAYMENT
2023-11-13 13:15:00,305089,3NK9GLCB71iW4LtyuD1AfkmTXCRktFAwZXkPcTED2G7ChWQMEYa7,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2226,CkpZyiyPr39MTiDiTdsR92sAfgAPtbhqqwnF9U4A2fMkkHhUgEzHP,0.100000000,11.044404296,payout from ZKV kobigurk#4945,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2155,CkpZqShmABkpwxgEogYSTTRx6pvpauinfvV3SJj4w9Nvv2syFQZ3m,0.100000000,9.717811485,payout from ZKV kobigurk#4945,PAYMENT
2023-10-12 13:30:00,295831,3NKvqgBkQH24EBVwf2M8ApV5tgZr3mu8BTMqvbGhTYtKw2Wn1hSd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrK9qi8Lz3vgjDurQRXd14TeZwD7du3HZ8RiYpD4KYTAHVq7rX3g,2085,CkpaFo93MCeuAcmn3T7FiMCy7Efm7kr5huf3DzTSkhki8zxuJkdzX,0.100000000,7.775388261,payout from ZKV kobigurk#4945,PAYMENT
