Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,133,CkpZctCM9Yfxpw72fBhefyokZUmdBKxrUApnWLSiipycUQzid7ecP,0.001000000,1465.122666658,e1955da64a173171d733e23ca238d871,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qqfQ1J8Qta7AV2vDGxsniHri1QdMtDD3TqrVZd2oucXCpC79pVLb,30,Ckpa9P22ihRF9Q4Ds2aFQjrtEcKxgtsmyCfxyeXssiuuZtPGzNNce,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 02:48:00,344258,3NLXJe62KXZPqnzFXGPQNdem39G95aVLVnHRXpjNNnRiYJnuSSU6,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,123,CkpZ8cDeSmLJtg1C2LptS1wp7KtD5UbNyS7kizYB3H1reYSBGBkWw,0.001000000,2662.266882284,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,29,CkpZmvDetZqUbmEcFv5u5Z8hkiHA8wnxxRWPCyqS2pjpj5rC8At1E,0.100000000,30000.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,112,CkpYwxMwq4HnyLcHpkM2tsxAE5WVyoWySNojsLg3ACvQFBGKw4rkt,0.001000000,904.409428680,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-12 01:42:00,336753,3NKREyenptB12LfthZ7tDQPHJc6cSwmZrH852xVMEucRsJJhmMAB,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,101,CkpZtmSBM5N92S8686AW5ZGgBL4fWL5oKdHySBoCphYaWET23k8nZ,0.001000000,766.626507080,e1955da64a173171d733e23ca238d871,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,28,CkpaGCNUPTjYWYQghbvDvpDz4C8BU8Xwg7FoyVZizZNhRGp7H7rVT,0.100000000,6459.668600000,,PAYMENT
2024-02-23 07:21:00,332434,3NKPfU6hFnX71bx7RC9rHSeV9tvhaDAp6nHnKaFjY2LLGe3niJdw,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,92,CkpZQxJ3XQNisYNTfuChdfzW2jX4RwgVvpPhCkU4ZXPu3KeqBee9d,0.001000000,459.360710448,e1955da64a173171d733e23ca238d871,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,27,CkpZNYHqmn7Dduke8TyiCLXHr1CGTi4ZYmvXuzuy1xU6L3tzwXjBC,0.100000000,11267.479170000,,PAYMENT
2024-02-07 00:09:00,328171,3NLP78CqADboFv1BREZ98QLPz3gpZmMjrYbUjRTaxyNDAdrp1Q1Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,274,CkpZSEmb75F88cCeRug4nzULKhgS1WrhmBthR2v8pig6tt6L7sFGm,0.010100000,1310.992670000,feida | Blockscope#8484,PAYMENT
