Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-17 21:06:00,118777,3NLnYqRC88SG2c8QBHyc27qQKxHri3235Kqt8cDdzjLkQyLLL9Lk,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ3DtBe25LLjnNAsEcwxSr3fqw2t7h9xvooFsvZRJVFKzwaap2K,0.001000000,49.199000000,Paribu,PAYMENT
2022-03-16 21:33:00,118443,3NLuWwteLpJTLoqpqgMYuJXaCda8kz1qyRjffELTnZUi1riAneND,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,49671,Ckpa4wFBagyQLo5dZcm4EFFQA1MtQsWpS8zwGuARFMFKMLkLkNSVL,0.020000000,49.200000000,,PAYMENT
2022-02-11 21:06:00,108130,3NKVnoWkfTAqwSX4814mjoJ4yiBHhkUgSJXpbpXw3wS2mtWKNtDk,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa5YcQTCgY2T6K5bNBN3k83gkmXFmLoHfiKm3CRNcgyUzYvbbkn,0.001000000,20.499000000,Paribu,PAYMENT
2022-02-11 16:09:00,108062,3NLJM4bvvzx8ZnFMugruMApC4dxwZdeTb41d2UtXTDDCTtbET6jw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,43788,CkpZ5Fs523q4nyMGAX4isXJUdRtQLsvt3QePcsgXzLFcYQ8DRaRr9,0.010000000,20.500000000,,PAYMENT
2022-01-05 21:09:00,97076,3NKPHB3YLSHWJWxED41pWdV8yF5xtEgjZEdofZjLksvHauUnEZHN,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYQv493b4whBXghgaEVxwpbNUKNgWJChRTUSBZaH1mFV9vL6V64,0.001000000,31.399000000,Paribu,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,36794,CkpZK7WY9iw52G4FqwmMVY2e4Fbx2DABRnMEGTr263aGsz9jUgFsp,0.030000000,31.400000000,,PAYMENT
2021-12-09 21:09:00,88827,3NKCpj1Xi1hZFaBHaRyU2C7BQfTeGG5A8kZr3UF1cMq6k5y3cpqS,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa57VtpcoSUooMWffEzQ7NAuGaaMcHoXaz7g9FphAMtDP3X8isn,0.001000000,35.299000000,Paribu,PAYMENT
2021-12-09 14:24:00,88746,3NLneCtrfobX9E6dYXGu1xfxvjm4WLQ3ykFQDpHjJYbsEprsHfNW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,31892,CkpaDJthkqRyg1cq92H1HNEjCJg85V9WKprghEFi36uNYByVqn9LE,0.100000000,35.300000000,,PAYMENT
2021-12-03 21:09:00,86944,3NKwzRCwMq8reyJ7o5AXpwiCAt3YRU6UaqmGvnAoMcznZ5bqTKyX,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZTxGFXVyxhBtnwJaiDskkQ8JvFnMCPr93iamvT2GCpQJwV8YWC,0.001000000,19.787000000,Paribu,PAYMENT
2021-12-03 10:24:00,86793,3NLH4HFPyD3kfCdogT3ktM8tfPosZ52x3yW7UfwJaESKp7CpA4sm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmzN74ArtW2tpt8Sm1JGrJHmzPyhc7amJMxXh19gVYDdGeCtohB8,30266,CkpaCBWoZqpAPFYR5CSyuYWHeqDn49UeSiB9xLyLgY9s6Zpq2RVBu,0.100000000,20.788000000,,PAYMENT
