Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 21:00:00,361777,3NLD8HXjZUBoqmZw8VSATXoCsLzqfWt8m2Z9rsrbT2zgR4qWHV4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,587753,5JteZ16uPdp2bfme5u6R1hN31hPWDtEH1kqhNs32tqQ7uCTs7fnd,0.002500000,0.103242175,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 21:12:00,360938,3NK3yMChk6ABF8zrKfwAtPWz3cCuX9WRnWTXhizQmuooU8njwChR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,583087,5Ju5xQ7wn5Wh1G5JjCvTTwnJx7WHZv6uciL4DYduWGuF3Kgr5zGw,0.002500000,0.156930508,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,578669,5JtYbdNAaR3WD6u9bPAhQHMhXYfrfrZxCmsDRs5BX4BNKyPvNxLf,0.005000000,0.168137473,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,573932,CkpYyUdrc57uvaZYt8uTC3ujkPQ1gzvNQUwzQi8DL19MuqwgwPqAF,0.005000000,0.241871760,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,569561,CkpaKPngxAsNecksQy3Zb5HXhKkg6ZZMou1pyTeXwFcsYgqY5wM8N,0.005000000,0.181685926,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:06:00,357288,3NL7FpyjCtEJ8NsxqNn7egMGwqbjmBtUjRFPR4TmcGCxv4Tf9eKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,564872,CkpZJuLc8rkA9xy9iFBUEgEN7L1UKufqfQV78gBD4odUMSdrVEkeX,0.005000000,0.271446548,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,560228,CkpYyaqMoDa5kn1p3Z3c3HzgxQjAW5x1uLdP1zfDX7V4fBEYHMcfJ,0.005000000,0.229153595,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,555552,Ckpa3KSZ3NqiibTxHsbKCBL63Lz1UWLQRqX1xsqzTtbUsJ9tao63y,0.005000000,0.263759426,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:45:00,354326,3NKM5tou3HDyn6NzvpLvjwqGVqoMoAMRvuQkm1aRZL5fFoUiqFhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,551150,CkpYdkdeDGCMpBijdGKSP1BAzMsLxbAfybTc2cyHu3RqXHjfT2NHp,0.005000000,0.190916947,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,546473,CkpZpDzMnuLP2kbMCQVuWUuAxzQ445hBneZroLiLfpCdeHgY6hGDp,0.005000000,0.253817594,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,542133,CkpYRLXwTge5Pr4zdRcM9ghrcAioVTt1J4vZsswAVR2fXKq6sDRuW,0.005000000,0.182121136,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,537471,CkpYaao7pLxVmSScWfH8TnBfYmeKj8SPVR8oLpcB8AN32CJcxs5J2,0.005000000,0.221747914,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,533173,CkpYycqYqUNKqZbEZMjNxcwNWpje8jawpYhxFUGGLzcBDnxubPGTo,0.005000000,0.171841260,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,528443,CkpZ39jXfHLKAYRRp3DG4cR5ityNnwyYaZwCtq5NVUcgk532hUDzk,0.005000000,0.256090191,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,524097,CkpZLUFdMw4yKsF4FYHykpcec9yQgvVJDbw5tuJc9yk8ju9hFgtgT,0.005000000,0.185168258,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,519396,CkpYnEo1FumUG4CiJCR97HTePXB74vdKGJddQRY2wVkLMpSpsox6p,0.005000000,0.265824406,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrhYiSHC5umZysMFJ1WYLngdxDkAvuWESDczX8KvXtBW6eUfyUvj,514995,CkpZ7j2aUyszfv52tX1LAXUedmbCUUbrNupT81oX5hWZKCrUKt3bt,0.005000000,0.193675926,MinaExplorer Payout 322 #346570,PAYMENT
