Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,132307,5Jv5yUxKsuXCkMZexQvc79fyFs3pJi99EWvoytBWzYHQW4LqmmVG,0.001000000,6.976695164,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,128562,CkpaETV6iX3MBtBTLsPtyzNaGm8yazw8VRpptRV4obAVY2EgytCQJ,0.001000000,5.926462946,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-13 19:30:00,353743,3NL8WAYCd4FdhELHiBM9kZZ161nMtwWYwqgFTpY5BsqnkfBfmPBE,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,4,Ckpa2Xg27vGPaPhNn7PWYyBayRhdVwZQtSFKiR53VtzNHrYoYu1q4,0.010100000,500.000000000,,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,124831,Ckpa2g3v47HhKSGNj1vyRdgyCHBcgMw1sdoQyFbBctQDbUFJwbSNM,0.001000000,7.261491893,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-12 13:39:00,345208,3NLH6cuQv47RYokqfHPVLXoxa6LfLcEAMb8KAxC7GxM4A6uV8Mwd,B62qprmnpGVvFdiufvP5KGGJcphberWoSBhDBFpDBVvpoKstrJhjLax,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,3,CkpYyCLZy4EJJpJjeFqp4Vy1b8xjUTH8mviCWTRGHKtDaf9zyMrtC,0.010100000,65.000000000,,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,54040,CkpZe4buhaxVk97bCQJMiunriUrSP2PhVxPRUx1cipnrXvPvXV1Vk,0.200000000,918.552821000,,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,11959,CkpZYsgPWyVCtSJwCswKq9bBBdh9PPpW4mmTmbKgjShn4s5DkL49R,0.001000000,0.218623843,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,10701,CkpYetEsnKWca9KEg5QxBY5fzYnLfqPo44DmJX3Hw12MvMCpvTCVY,0.001000000,0.032898084,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qphJY74iXzma1b8fXrzuZukMcmJE1oGM4zxutNgMSMb3ukKBxdzR,7,CkpZCS6K3MLbjp6byxAJHuY8GyJgPVUhcAxi4Rmje7An4q1MtYSX5,0.010100000,2503.379156874,,PAYMENT
2022-01-23 07:18:00,102335,3NKn5vVKY1PLAZpSMrm7JKNB3cpKC3zS2YfcMQZALBXpgzD7yxTM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,40341,CkpZd7aybMRkquiwYEQoKXqr8mUD7THa6oKcPt6aDuqywZ3UhrQTd,0.100000000,2482.827860000,,PAYMENT
2022-01-09 00:15:00,98055,3NKwstRjwEZ7SqiXZsqdttDJpMZCvLviUPvKTtFYAkbXx5SL7emP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,7483,CkpZpxAsVjsjAXorEtKRVA7nCw8DnoMNLs9VJbizQDXcYqEpQYPsz,0.001000000,16.474527616,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,1249,CkpYmr9SMv8En9En9wtAvL9ZaNqvpNcg1CD5UZMAKMR8hzNxQRcDC,0.001000000,3.879918942,AMST-Epoch18,PAYMENT
2021-12-25 08:42:00,93507,3NLF1fS1buGsqj6wMV4iH3WB2cx8gHfrudqnbBg5WnzXR2rfL8QM,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qqg96D7rMQxMg1GEVXSwzGJsaTomkCdFdCtXWQFRVS7X2hZXoKKW,6,CkpYUNcz8x3WpS299C6CcoK6Bm8BBscUammH2GJNQyeJG851nAoqc,0.010100000,2349.000000000,,PAYMENT
2021-12-23 19:18:00,93058,3NLH2CNZEu4r1pdq3oRPaTfKixMVkBGtG5HgY5xwVW3J6SNxm5C6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,48118,CkpYjaL2LuYxrR1sAZzCCbsZ8aZgkFKH9ix6oupeqTjQq4BQA3Dtx,0.020000000,2349.000000000,,PAYMENT
2021-12-10 13:33:00,88990,3NLaZqrwdkD6RkU54md612fQM87jEuWqUUhEiqVSG3kZZ2z8o7ZV,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,1599,CkpYaZkiqozevqxxZZtaHHJcMpchQsGFa2jhmNwywRA9XBcVCHrn2,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qqg96D7rMQxMg1GEVXSwzGJsaTomkCdFdCtXWQFRVS7X2hZXoKKW,5,CkpYQc6oCdpRad96KGobCCoiovbTVFdYQcSgSZWpGu17WJDhoa1bN,0.010100000,2349.000000000,,PAYMENT
2021-12-08 09:54:00,88373,3NK6nQywq5ZtSwPYSbM84tL9kDNZ6EX1S9PHxv76ZNKBYYa5QmDc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,46350,CkpZm9JD32Q12CPo2ZTJr9HiwpC2VxCyYPwMhhhPHZwf4tU7TNDuJ,0.020000000,1577.000000000,,PAYMENT
2021-12-07 22:27:00,88224,3NKnTcpgZR3fDv4o3mFBygQ7E7T2Lqz8VkHgCTbUhCXNkJL1GM3r,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZm1WYsyPvqNuGaF231ig6PCxi563k5f23FkDNQ3vwxnAhF3HgW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-07 11:15:00,88072,3NLLnd9PGBRNthrUND5fM4G4N9mXZjmDtNZVRN66gi8PWdHXimgU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,31431,CkpZHGKAw4Dxu5EzBS5n45z4LJUeHsgoFPqwRMk4zre5ZPw1iDj28,0.100000000,771.404660000,,PAYMENT
2021-11-26 07:48:00,84483,3NLPjjrTXo4ysL611jDTt3iM6ZsiCXVAZRSqfYyQ1JgSBy1Jh88C,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qphJY74iXzma1b8fXrzuZukMcmJE1oGM4zxutNgMSMb3ukKBxdzR,3,CkpZUgsHxtPif1c3LB4Cpmvy8rxbziz5fb3E791a15cnacYistNXh,0.010100000,2148.000000000,,PAYMENT
2021-11-26 06:09:00,84461,3NKtcXdJxkxH2Qj6xyB9XAyt8aiqZ2sKQGVd4fU1pXm69dD3k1Gs,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qphJY74iXzma1b8fXrzuZukMcmJE1oGM4zxutNgMSMb3ukKBxdzR,2,CkpZqgMvdUhZqpDu3WupFngNNdvpHk9LEjmmnd5mLTqLcbcVPMNRR,0.010100000,2.151003794,,PAYMENT
2021-11-23 06:12:00,83528,3NLo53n89eDW9N5pptSqLPBaQWmR193pZgE52w6CuESNbS941dBN,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaFFEUsJfNNxvcam83YxaSKRBPXzZieNtGkTMzwSoZ7ZrRBH6PY,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-23 06:12:00,83528,3NLo53n89eDW9N5pptSqLPBaQWmR193pZgE52w6CuESNbS941dBN,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqnHQrwf1soEoTMKnqRiNXjmcKVqwTSG1oQWSTSRho8kHB8zRR,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-22 20:24:00,83397,3NK9WuCYhT56Kwj1hCt21AXfS45c1mSv4eujbTjvLkUtEm3HK9xh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGjdqYFefyRaYMLeWDbwJ6EAHxg2JrEvswMu9TuVN6ArEwHkkvE,44195,CkpZeF8erA7QkofHTWf6qjax4ZstKuENHpRn4KihsiaT7ux1nZhg4,0.020000000,2152.023994010,,PAYMENT
