Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,125573,CkpZ7mLuBfxkiXzftBKYKvbrpYtRgF3QUTNhst98kyDKJtYAeoy7a,0.001000000,2.280477227,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,121844,CkpYp1Aj1Uqm7Db8wkaJx1VhP2RBViE7abcFtTiv5z25qDzihreyy,0.001000000,2.080729810,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,116107,CkpZdQhQxqrLw8cTnVkNko4yWYdG31uQdg36cBVTjkGsmQGfzAwS6,0.001000000,1.633435296,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,114483,CkpaLQJS2VT5HcWcyzb2TMDQxkz8Ut9gUfhdTdsuoQX6ffwxpVCKd,0.001000000,1.712720141,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,110927,Ckpa8L4fvML7VqkUoGj7HW1ucV6sG3EtptDimwcUSTL6VW8dwpBw8,0.001000000,1.847736522,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,107437,CkpZ9W2WF95VtM7KDSqWiNhcZ6UJdGBa1g36h63VXuDwZCwQSabaQ,0.001000000,1.994055800,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,104521,CkpYQVLsT66Xs5tXVrUYHtxkMeA7AovZfKEbrGWXzsNf5cwNzkjYY,0.001000000,1.775967086,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,102107,CkpaJDguAn8syFp5ygezZurB6SP5X7SvW2q1uAHC2f4FecybmjG4K,0.001000000,2.129335197,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,99887,CkpaCS8FT1ymiQCgLv1YgdGLrz7vwi4V4tSQ9hwJXjqRxMamWGu9r,0.001000000,1.597625129,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,97630,CkpZpEm4oQA7ZqMY6bmrt775ofZzZpqTWWPx8oi4Ci4LyXMCDT68s,0.001000000,1.927804184,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,95389,CkpZKorYTHHXyATmZ96Wu3zNrVgmVzvRvrzofULUFsNGBXGnhqpDL,0.001000000,1.565502069,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,93137,CkpZuUbu9bVkRTedCQvAZagmCjyYGVjiqgpWcMvzKfvGUMP9giT65,0.001000000,1.806215367,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,90931,CkpYUiD1ACBMuW2bFnLpNarAmgfE2eqSkR7vHwPgPLCvAJ44tq4hG,0.001000000,1.929211776,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,88663,CkpZgbZtNwfmhFfyXzc9UTi45HyUDUKsRTwao5NH7Yg8xh8hU41y7,0.001000000,1.624830832,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,86381,CkpZsc41usstSGCXWbhfdUVCwhPwtF1tWTZKio657JHKEwfJ9Po5j,0.001000000,1.707888170,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,84110,Ckpa5phNv2tQBihHtu9K8GoF36WJBt5m4HEF8RhjXsoYsL7bs8U2j,0.001000000,2.207389342,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,81865,Ckpa1HoUkbcxeCD8SVukBnGAoyUGnTtLkaxz3eACoBfZe9y9v9L3C,0.001000000,1.901365392,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:27:00,282687,3NLH1Egh5twr7wfQaxwJycT9ZhLknXNp5LCGuDAX1xZ2mX3c3C6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrHovMPoSrvQsF8ycHnUe4YmY3xgaSRPVHSWpArSYvr56Vk183UT,79639,CkpZWjrpZdH7ii5xr9ASD7j7K2NremN4JGKrNsL22AQtnePWSd9fC,0.001000000,2.070705837,Piconbello epoch59 2%fee payout,PAYMENT
