Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:24:00,359083,3NKzd9pHxHzuZPzEXHVRvvzf7KzNPF7K7ULa2A8HRHGXQDQjyvku,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,213652,CkpZRZ5xZaXz2dvoD4EAQJnhdgQBDvXQznYiNqnKPqiVLo7S8C8dv,0.002000000,0.061957083,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,211437,CkpZDG86Yq82Q6dxESnCCBeD9FUkforoDkLxfF9M9XahtQRinq2PD,0.002000000,0.030975844,payout,PAYMENT
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,209223,CkpZUhBm6wrq3A2mi8thn7QpPEBLvdbxnMJKjLWMgyERUjqpdiGu6,0.002000000,0.031223625,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,207003,CkpaJa1t9qJ4BBGXwQeEZqwEcvRuozng3oPw8WB1o8LSSJSpdmJcu,0.002000000,0.041635204,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,205292,CkpZos6Vg9RHmqYJXC3hp59FycTeP9xSseV1usKavWDSmQGhPckhc,0.002000000,0.011210819,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,203588,CkpaH19Be7idc7Uk94rTsbkehFoFfreLAMexb9H5EbVhtszzXTkND,0.002000000,0.067292174,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,202253,CkpYXPrbRLQ43CLDgUNtxcNtCF3uq6XW7NWEAZMQwjFHCeMy44PQJ,0.002000000,0.022604804,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,200163,CkpYq6CkREXW2hZvBdh7NTBzkeKNbJRVHofH6ohNjyjP247Qz3Bm8,0.002000000,0.045204247,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,198795,CkpZXkaBbwnNqCRZR9XtVZGfn4nik9br6yaxLdtarfTYnXJycJtZK,0.002000000,0.032287368,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpanbmj1dSEuKTFKgXjz3ucxLfPmkS4odDmqkM5HYyo1SuB86su9,197049,CkpaDRzvTCs5d4PKfibPLLJebQYnj2tE7THvNQkqoAF1jkA2gjHeY,0.002000000,0.032290272,payout,PAYMENT
