Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,128049,CkpZGAA5JgVu1XiDt8juffkPTeF1M1gWS9tLd1tBii5Gw2ZSh1Z4D,0.001000000,10.375070899,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,124299,CkpaELjhd54o6RLZXyNJYdw1bN92AJzGGmKVFGRdUkyxEEnb9K4ro,0.001000000,13.534914730,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,120572,CkpZnaujpe7428hoUZnaWJAQnFgGeQXHG5YF29Up48E4KHtme2DpW,0.001000000,12.349388950,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,116352,CkpYX7X4eny7KzTSWYkKFE26im1Z7LrAoFhULweTjq5PmVvSra7Kw,0.001000000,9.694640816,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,113281,CkpYxkL8xLmBbJt3i6aN3fcaEXsKBDTaDsk9GbexaHshF532MbR6r,0.001000000,10.165205961,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,109730,Ckpa4bY9HUc9Naeie8ezckRoBwouiN6cv5vDA7aV4ADrDUUbR7NP5,0.001000000,10.966545080,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,106292,CkpZZPC6n28rpJN95mELtByCZXrQ8eCPeyFQ1xfaZffBdTGjwprst,0.001000000,11.834967993,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,103695,CkpZjUTvqcWDxiaNUsGt5xyRTfXShbrivgSzHDZyK2yMhUUyURmM1,0.001000000,10.540584469,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,101433,CkpYsmcQZJBoPrnhur9YdK1KG86nXeP4dEdH6rkfMd4hRZDd5Mo9A,0.001000000,12.637868043,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrxpZ38qRqu8G6NZZPhGgRdXa3AtuxX2uTpppCzXKybXFG2LSrih,99220,CkpaAcHR1SPjDKSajp2sZ9ZDsNfpN6hjfnNotgRAqwvgdDdHYMJAw,0.001000000,9.482102895,Piconbello epoch68 4%fee payout,PAYMENT
