Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,65865,CkpZFbz5k6XU9tNxYiHFpsoYggEhzKSzNRX3im2WvrzYheyKUMMEJ,0.003000000,49.495297760,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,64703,CkpZdqku52feFnQZ4ZgmgDdPyF5BWfar2Fm2VddBqqBxijhWEMZWa,0.003000000,34.041544160,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,63437,CkpYiDo98assbVw6u2ta47t4NY1b4wBG5huDb22AQwh8zQnrGfpK7,0.003000000,48.208391530,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,62238,CkpaHZX9g7JudpVRiXWXZq8GELorBTWKi9zsCjcwcXFP9h99D98Ek,0.003000000,36.424054210,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,61058,CkpYW8vcwjijj6A9s48YcuK2XJSiSSSSU9A5oDfrZe938PEk8T9ii,0.003000000,41.436368120,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,59765,CkpYtHkooSvQ2SBinbnpTH8XD3Ejyzqz12ggUm7LEMgBEqsDhNahJ,0.003000000,59.602041110,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,58550,Ckpa68BqXM8eBn6GQtivxTJvK1RMeF4iu36oELfUe1XfsyfjifiJh,0.003000000,56.862195890,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,57355,CkpZggXovqvTZzxiGsvHYbASzS3b5AuSA7qzeMy2qkTrFfPdZG214,0.003000000,47.596109960,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,56188,CkpZnePSmUgNvUNvRLmgKp7R7K8GBY6kDuxjRGAL3ForZDffMKXoT,0.003000000,46.914369360,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrsobqPnzGeuNjdiNsjk6AcXXD53QWNC11EsEVmErHxrP4c8kL9P,54970,CkpaHK9oHLtRqAXBEx7wmKH4TeXktFdr1M3iboEntmTaL82XJzXuh,0.003000000,47.167827060,WeStake.Club payout #67,PAYMENT
