Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-02 17:03:00,230191,3NLeyGZZDcwRvy7ZFeYJsaUcTzewe3n63tfc91TKVVVVcwCpFtc6,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZh74VzFXX9aqQdBV6XVUbS79MdtiR9uGHwTPffgfniKdRW9V9L,0.050000000,15.816891674,,PAYMENT
2023-03-02 16:18:00,230178,3NK8g1tw9nuDC4Uy2UdNTxi2SkrVP3HaDenE5fFQQYe35TycUKER,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,10,CkpaJnvm17LTRMaaK4SLbyVsGnjupHXiSjaXkic4RMPwmdvTMbysY,0.010100000,15.866891674,,PAYMENT
2023-02-16 16:48:00,225939,3NLKLEjK1xnruGZZX7Fg6L1csnTN2tT7BXbDtYmrUm46pXqvJC7c,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYTWXRnezfXfX1HysRCDWAMGwTQn1WsmpYm23veQUcEmvhMJnZk,0.050000000,10.954499068,,PAYMENT
2023-02-16 09:21:00,225853,3NKEPXY2mqmQRCiiw63TVXeTNEL39YKrwqkou9YnGrS74hJ98reH,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,9,Ckpa7HTBjysu1vo7idQWEaR223dTn6KSsg7y3oLddeTVbrodPviVs,0.001100000,11.004499068,,PAYMENT
2023-02-08 18:33:00,223589,3NKdu6xGQ8UCvHN396RCAKmhDVBwcXrtVdXeJP8AHvyJakTz2xZk,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ6UigREvp5oUidimXteXDiWxpqhPAmsfzCMYe3FRkqy4P5PV26,0.050000000,1852.786475375,,PAYMENT
2023-02-08 17:51:00,223581,3NK3faD4yogaJHmMbQhtRqRCDyZduG2iak8Me3oZ8E11QKpKJgY8,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,8,CkpZTFskoq5djieX7SBgANBw9FzA3X72yv4jHkgBbEzebKHy5mkVi,0.010100000,1852.836475375,,PAYMENT
2022-05-10 10:54:00,136364,3NKXv5YJoQexq9a6q1LqyomCKAEEs5cn1Ct9qDjCziUNG2ZN36s5,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYsmTFe2U3CT1e1y1th4fr2tnAP8NWkJLzK2CNuNprse5KC5FJT,0.010000000,22.177538655,,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,4,CkpYi5YYwU18AUqpkv7iCRjxJcFPbM39dNCqRXrs3Q83kKYEL4QdC,0.001100000,22.187538655,,PAYMENT
2022-04-06 10:09:00,125235,3NKySkbcxeeAQcCoP52RfKV9EJJ3wE7YKyCMh2WfN9WWeSZ8WJh2,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgNHJNUefHczFX9qPaiCnv4uZBmqSbFTD9hAhjpkoc7w1efnpY,0.050000000,1713.304741318,,PAYMENT
2022-03-30 14:48:00,122958,3NKQ7as8XV42EPvQQPAyKUzffn9R2TVa7zFV9j45ecVSFiYjH4ak,B62qkHba7rXPR4QDjuECekXdtMEdybZRi2CXDS71LKruu79pLSJJZGY,B62qpbHjJU48LaPk8cCHoCfgixXiT3YbSKqkFZncVcMNZtpTNc5QTgz,3,CkpYYXEphF9pjBMEVYcreoRsamH1iN7rAoVQdhSNWUYG7LnXc6zVk,0.010100000,1713.354741318,,PAYMENT
