Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qmbSbdwJeADdyxBLar3zPPEcNW94PUrNeg8B8EGMG5XEA8NcRKMc,6,CkpZD71HRCYTt3gQn9453rdLJcUYLFA4vukVYJ3Fq1aszhKZNSsGY,0.500100000,1550.600000000,,PAYMENT
2021-06-08 16:00:00,28560,3NLwdAPNhiEP5HykHwSPaJvy5QwURhZY9xKT5samkLWLFf2Etdxe,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qmbSbdwJeADdyxBLar3zPPEcNW94PUrNeg8B8EGMG5XEA8NcRKMc,5,CkpZWftrz9eUfrkhthHCqAhYNqWTphPJJYTaJJVCDcWgj1N7fZged,0.500100000,500.000000000,,PAYMENT
2021-06-08 14:24:00,28538,3NKpv3oKd3cQTqr9cW7sFDBbpMPeR7PctJSnexvAxuTYUB46Px3B,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qmbSbdwJeADdyxBLar3zPPEcNW94PUrNeg8B8EGMG5XEA8NcRKMc,4,CkpYVM1MVWUBh7nr4tEk6q57hBsDjNKsFt6e6pGm4o8iW9hCNRmdg,0.500100000,5.000000000,,PAYMENT
2021-06-08 11:09:00,28494,3NKh1XaCE3t7SXiNQdEqDWKFiVFbrX8aQB1uUAyn5kW7iQrFaEDo,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qmbSbdwJeADdyxBLar3zPPEcNW94PUrNeg8B8EGMG5XEA8NcRKMc,3,CkpYRce1gboWe3WQ6p4c5Du94j6dNHFsJQYdVf32cAgsMzjzZjb4Q,0.100100000,1.000000000,,PAYMENT
2021-06-03 17:00:00,26859,3NKaFdihCKVL4VW5aBYUV9Jp2FH35tVwY792mnfNCsdYeffS29jV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,1115,CkpZSWksnD9pB5J9LPSniobDQha547Bmxyh8144aYs5ELxRhdpdtK,0.020000000,2055.861141300,,PAYMENT
2021-06-03 08:00:00,26734,3NLbCyfV6EF1ETij12S7G3LfQChhiVhuCk5ALKBWzY1wZYoTJYb3,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZnJkSg2ZCxQRQUzUJ1kZQ4PUdbSEvuYeschn2tnsZp5jndLidD,0.100000000,2055.000000000,00143aaf1df12535,PAYMENT
2021-06-03 07:30:00,26728,3NLsMEAXVwBxNw1bK77WxXkiJ71Wzyk34PMuKyiUku6kte4Rrxio,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,1074,CkpZ5zaN1zbLHEmxv5DLMgtyLiP9wLwqp5RNUfTwBRtdu1SdnJuEZ,0.020000000,2055.861141300,,PAYMENT
2021-06-02 07:48:00,26421,3NK9THvLd6bq6bHoy36ZbWyXEy5YjsMg19aQNKgysX59KC2bXMcB,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZGRdCC9tv8kHG3hXpvnzBr15Z6JWPDfZ2LegDMmkMV9ukW4HvZ,0.100000000,2055.000000000,00143aaf1df12535,PAYMENT
2021-06-01 22:00:00,26299,3NKVbWqnMp22CZXS1LXyHfLSrWR8Jv4pJE3Qt8HwSSnCwJWMXszq,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,395,CkpYTqQ85dy8dMBPbhxLbigTSJst2boDuoXanqaGXFa2xJuvDQhHF,0.020000000,2055.861141300,,PAYMENT
2021-06-01 17:18:00,26240,3NKXaX1BfXVbvsYU5wxAPPhLRm2FUSTXgSiCUzggrDz2xZroRVYS,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYyk1cbwwPbb7qTq7156C27Brn3HJwXng1JbypAYtCxDwVeXx4R,0.100000000,8.000000000,00143aaf1df12535,PAYMENT
2021-06-01 16:00:00,26228,3NKVAaN7aMxqSfKRiN4K2btqZrDqRYXodR172YDiQRvx7gGAgWrF,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qimbKpefJui5EZtuHgAoLWoVWAwD2FsUjoKzg7TEW8XwvXUs6fNm,267,CkpZZPYLV3crBK8V1YumZ8LmiRpc71ZNqU4W2uEUL3rZtQSMdomEf,0.020000000,10.000000000,,PAYMENT
