Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,571448,CkpZAmbrZnNWRe8QNE9j5CARHCLiUQwRncSuQdz6Y45TCspfVqEAj,0.001000000,0.179809920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,553048,CkpYbGxTu7nYHCQD8YrH4gqduNMv4Cg3a2zCc9vruvydsbteSeYZb,0.001000000,0.185825310,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,535801,CkpZXu6q6agaJLDHTD2dvtSHrKd1SGkQEur8MEzhBorFVuxg7CjhV,0.001000000,0.178774747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,518735,CkpYYcPafJf1bRbhxGobMB4WLmoZ86T2mTPB4qLYRT1qKA32BQRrg,0.001000000,0.167518969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,501539,CkpZnocRminybSoB73BiZxxSFvVzNR28tdUmNusxocLgmGPXoo3jC,0.001000000,0.195353014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,484590,CkpYnxAZpuKob55UGgJRu5PcdBRBeLaHKmfN8eqYbsoEjzUaJmEhA,0.001000000,0.198576577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,468945,CkpZJJ8xp3pNjXWsht2ZBQGKRC4GdmQjAMLA2UbqJJqDGdfQK2Msh,0.001000000,0.179447622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,453785,CkpZwJcyBiJYTcMSUGPt4ZwDGxaaxMBbhnWqH6RNCpEpgXUxidfCK,0.001000000,0.165210532,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,440300,CkpZD349EhFfEeKiCSFjLC1hcnF6dDrLZ5L2hfzSyTDiJsi8er9wZ,0.001000000,0.185240995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkwesGTZ6w4M756rTqwuNEi7UmLwGHeUbNZevpKGQK8qJfsA9dL,427319,CkpZVVPcekTpcH7C7Fxh5ttFDNYznrx1pAHTaHhG5KGhCpobNmw12,0.001000000,0.185446295,payout_from_AURO_Epoch_68,PAYMENT
