Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 08:18:00,121194,3NKjzhEwwWSYnRfKp54vbwKH4QW4QJNyTTyRYWRbAXR1AtRvg8Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,37223,CkpZ1boWioXHQvJJESYe9d9nuu11f4U4AvKQKXfexBB5HeBAFbgkT,0.001100000,0.008268781,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,32843,CkpZC6euZmDpuvNLa7iwJQnvAWkUMa45TESpwUP54F12WjJXK57ua,0.001100000,0.016760868,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 12:45:00,111762,3NKw3gvu2w2XmiGcdPBkK6exvsYpFk6bmNb4Nh1ondK8XcyLPL1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,28785,CkpYX1NThXezSqAHKGqv6cc6YM4nWEyUUFNGhvrwc7dB5p1vMYebC,0.001100000,0.008561606,payout_from_AURO_Epoch_22,PAYMENT
2022-02-23 10:18:00,111733,3NKFEokAysygnCcSCKuauN28gUup9N5pzQpH7VnURwNGQbd3sdTd,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,7,CkpZr4wLkvqxTqzMm6hosEnR4S528ZX7GKWa7Jz837Q53iThUMKh3,0.010100000,1.608194816,,PAYMENT
2022-01-24 23:39:00,102646,3NLpBdo2aMpTCviFnjzqhERa5cLdnBa1xzmFfFLdNmv7BXfCvWFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,19977,CkpYt3UoGUseXPbaREJuba87p8VmqbUkNQDHvDdgQeDfJUDu4AGFF,0.001100000,0.527600000,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,16155,CkpZtNtSY3NgKH1EVPSwZTgdM7g2FvTXMa3vstLsT1Tomy2cV45Wa,0.001100000,1.077276097,payout_from_AURO_Epoch_19,PAYMENT
2021-12-30 12:18:00,95089,3NKH4epx5qNJrkLXYpPKFMP9PAmwgByrB2dyUcHCHW1U3ZAKZu2y,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,6,CkpZngF7cp198toiEZHVqk19VRbrnLUDEgJAdURV4idRdBCB7RV8A,0.010100000,67.000000000,,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,13190,CkpaD255S66yNGhXC4NNEjPaKUNheBoLPqiStkkJCnukbf3BkHynE,0.001100000,2.032669281,payout_from_AURO_Epoch_18,PAYMENT
2021-12-22 20:27:00,92787,3NLwDAZfc41kmnC8ZKtMJnuh8GjLau5mc5mynt5zTpL9JCXknVM6,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,5,Ckpa62TWdzG76bsjVn1jrsdEbJAKSb5AF2mEv5KvSAok6AdXLLiLo,0.010100000,14.989000000,,PAYMENT
2021-12-22 19:18:00,92775,3NKzpEmiu97YFjGQjMR1W1w7eesBgLjSdQ2dLMrYYzHpSme9kcdC,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,4,CkpYjKnTKFGRxw3TPtHvDEF7RGeEzhzFdCPjVoZ3Bucmrqmew1sB2,0.010100000,8.154700000,,PAYMENT
2021-12-22 16:54:00,92743,3NKfKu2zZMnFyPpDpyDoD4KDfzx1nHx8pPf7QRB3NDg7MMFpGCzU,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,B62qkbBaPS8aQ44kkMZ9LAChsXvgZYQmfx8g9PrA3ri4C4sWbHXvyEs,3,CkpZzizUHzCcYPh1G1BdFWVrYb5QKgnBDoy26yzcs3TvYiywHVrf2,0.010100000,120.000000000,,PAYMENT
2021-12-09 16:18:00,88769,3NKEBKyHHeQFEAjfjdZhbJQoyR1NMCzXEQfC3aqKNPAEWpZTiGxd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,10112,CkpYqbCPoNSeuVcafeHZiuvMpyoBa3FFnvS6UKXQxdHXb4rKswNEe,0.001100000,3.284789072,payout_from_AURO_Supercharged,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzGka4CCBUfbCxkQBJLnBCjBJGQW57nkFon8Y3oc391CvBrUbr8,7714,CkpYpjwwer7CDzo4rZod9RqKNA9jhH8ZFR8B3WoRPCkxqto6oTwdn,0.001000000,1.843394701,payout_from_AURO_Supercharged,PAYMENT
